"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,111,0,"Master III","25seb2","#QYRPG0UPL","Vize-Anführer",7841,3920
2,60,0,"Master III","AUMAK","#2VCRC9JGL","Vize-Anführer",7669,3834
3,0,0,"Master III","*FRG* \/Ford/\","#2QP8VLUGV","Mitglied",7500,3750
4,34,0,"Master II","Nonolp","#8QGPYRYQV","Vize-Anführer",7499,3749
5,34,0,"Master II","AntGaming","#P0YYJVRJ0","Vize-Anführer",7294,3647
6,0,0,"Master II","raul シ","#2LUGGJYC8","Mitglied",7000,3500
7,0,0,"Master I","Kevin","#8JG20PQQ","Vize-Anführer",6930,3465
8,36,100,"Master I","AntoineLeGrand","#82GVVGL90","Anführer",6832,3416
9,62,219,"Master I","stiklou","#CQQCYCY9P","Mitglied",6791,3395
10,0,0,"Master I","Zozi_ragondin","#GUY9LR2UL","Mitglied",6768,3384
11,16,0,"Master I","concertchat","#2RRJQ0JG2","Vize-Anführer",6765,1691
12,0,0,"Master I","Rayan","#JPPPQ0PU","Vize-Anführer",6746,1686
13,8,0,"Master I","aze","#CQ80LYJRL","Mitglied",6682,1670
14,0,0,"Master I","Fatalikx_YT","#JPQQYJL9","Mitglied",6643,1660
15,52,0,"Master I","AZOG","#YJLYU8LR","Mitglied",6623,1655
16,0,0,"Master I","pouqui","#YLR2LGVY","Mitglied",6588,1647
17,26,160,"Challenger III","leni","#8QRV8P9VJ","Mitglied",6381,1595
18,0,0,"Challenger III","paolo2","#2V0J8U2LU","Mitglied",6307,1576
19,0,0,"Challenger III","car hibou","#LYPQCCRQ","Mitglied",6205,1551
20,0,0,"Challenger III","Matheo","#RVQVGPJLP","Mitglied",6196,1549
21,12,0,"Challenger III","PRODIGIO_TC","#CC8UC98Y8","Mitglied",6178,741
22,0,0,"Challenger III","kikaxx","#LVCP0UVUY","Vize-Anführer",6059,727
23,0,0,"Challenger III","trio gamer","#JL92RCV90","Mitglied",6040,724
24,0,0,"Challenger III","Eudes Donatien","#8VLC9R9JJ","Mitglied",6019,722
25,16,40,"Challenger II","☆Nath♡","#LRGCLLP8","Vize-Anführer",5951,714
26,0,0,"Challenger II","terror","#8CRR8CYC8","Ältester",5885,706
27,0,0,"Challenger II","miniparpain","#UP99L002","Mitglied",5806,696
28,0,0,"Challenger II","Koryo","#QGPL2QUG","Ältester",5779,693
29,66,40,"Challenger II","Laïla","#UY8V08VYL","Mitglied",5664,679
30,0,0,"Challenger II","NWARR","#RUJ9Q9Q0V","Mitglied",5659,679
31,0,0,"Challenger I","incridiman","#RYQCLVL2","Ältester",5442,544
32,0,0,"Challenger I","nsx_propro","#280QL8LCP","Mitglied",5416,541
33,0,0,"Challenger I","nounours","#RLRRC0VY","Mitglied",5299,529
34,18,0,"Challenger I","isalinette","#GR29L8R88","Vize-Anführer",5277,527
35,0,0,"Challenger I","matahysy","#R29J9QRG","Mitglied",5216,521
36,0,0,"Challenger I","chouquette","#YRJPP2RVJ","Vize-Anführer",5180,518
37,0,0,"Challenger I","sofibrambati","#8229QY9GL","Mitglied",5077,507
38,8,0,"Challenger I","CriZylex","#P2R9VYVQV","Mitglied",5059,505
39,0,0,"Challenger I","adrikille :)","#CPVCLVQ89","Ältester",5009,500
40,0,0,"Challenger I","jul42","#UYCY00ULV","Mitglied",5000,500
41,0,0,"Arena 14","narvalux","#GR8J9LY2C","Mitglied",4943,148
42,0,0,"Arena 14","lezizi","#JGP092VPG","Mitglied",4885,146
43,0,0,"Arena 14","matmat","#CC0CU02JL","Mitglied",4713,141
44,0,0,"Arena 13","léo","#GGGCVLLVL","Mitglied",4516,135
45,0,0,"Arena 13","SEBIIII67","#29QG2CUVP","Mitglied",4448,133
