"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","PZT Byroxh","#29YGY2C8","Medlem",5740,2870
2,0,0,"Challenger I","xKroonox 04","#YP2VQ28G","Ledare",5208,2604
3,0,0,"Challenger I","X_Rayo_04_X","#YLYV28R","Elder",5183,2591
4,0,0,"Arena 12","MiniByroxh","#Y8P0LRU8G","Medledare",4008,2004
5,0,0,"Arena 7","PZT Øslow","#PVLVR0P2G","Medledare",2119,1059
6,0,0,"Arena 1","PZT Givy","#GU9VLJ2C0","Elder",179,89
7,0,0,"Arena 5","PZT Jägger","#PCJJ80CVR","Elder",1374,687
8,0,0,"Arena 5","PZT Kwyat","#PUVV82UQQ","Elder",1497,748
9,0,0,"Arena 6","PZT Thary","#YYPCQRLR9","Elder",1822,911
10,0,0,"Arena 10","Darkoto","#28YQRQLR0","Medledare",3170,1585
11,0,0,"Arena 13","Doron 109","#8R2RYJ80","Elder",4263,1065
12,0,0,"Arena 12","PauWP CNM","#L9VPVVLP","Medlem",4001,1000
