"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,80,"Grand Champion","RIADH","#8CYLV0GPU","Соруководитель",8803,4401
2,64,30,"Grand Champion","dali","#290QYR0VG","Глава",8589,4294
3,54,0,"Champion","majdi","#QV2L08C9","Соруководитель",8000,4000
4,0,0,"Master III","ɒɪαвℓσs","#98J920V2P","Соруководитель",7749,3874
5,0,20,"Master III","Gladiator","#PG2L9LR","Соруководитель",7561,3780
6,8,0,"Master III","SIGMA","#9GQLJJ92Y","Соруководитель",7505,3752
7,66,0,"Master III","kim","#P0VU822VJ","Соруководитель",7500,3750
8,0,40,"Master II","ahmed","#PRJVP9G2C","Соруководитель",7439,3719
9,30,0,"Master II","AHMED","#9C29JLQG0","Соруководитель",7310,3655
10,10,0,"Master II","highboo","#9QLGLQPCL","Соруководитель",7219,3609
11,28,0,"Master II","yacin","#82CQ9VLUU","Участник",7157,1789
12,0,0,"Master II","GrEaT-RaOuF","#JUYP9VQP","Соруководитель",7064,1766
13,36,10,"Master I","Ahmed css","#880Y2CUU9","Участник",6949,1737
14,8,0,"Master I","mahmoud","#8VP8C2Q8J","Соруководитель",6920,1730
15,0,0,"Master I","RadhwenGhost","#2PRRUQRYV","Соруководитель",6916,1729
16,0,0,"Master I","hamza","#9PJRU2RYY","Участник",6852,1713
17,18,40,"Master I","soltan","#2ULR2LYGQ","Соруководитель",6828,1707
18,0,0,"Master I","sallem","#LQJY2LUPJ","Участник",6799,1699
19,0,0,"Master I","♡ PALESTINE ♡","#QJ0LR2C0","Участник",6744,1686
20,0,0,"Master I","weld kammoun","#P0099GCP","Соруководитель",6655,1663
21,0,0,"Master I","☠GhOsT☠","#VG0RGU2P","Соруководитель",6623,794
22,0,120,"Master I","nino","#YCPURY9V0","Соруководитель",6531,783
23,0,0,"Master I","walidotshy","#8GUQ8YP","Старейшина",6531,783
24,0,0,"Challenger III","Bassem","#PVRJQYGGL","Участник",6474,776
25,0,0,"Challenger III","has sen","#UUP9V8U2L","Старейшина",6428,771
26,0,0,"Challenger III","diablos","#CUYV89CL","Соруководитель",6235,748
27,0,0,"Challenger III","lassaad","#CRV2VRRPQ","Соруководитель",6091,730
28,0,0,"Challenger II","ghazi","#GCC9VV9R","Соруководитель",5920,710
29,0,0,"Challenger II","⚜️sqizø⚜️(⊙_◎)","#2CYV2U0LY","Участник",5863,703
30,0,0,"Challenger II","dali","#8UYCVG82C","Участник",5810,697
31,0,0,"Challenger I","sofien","#GVVPJ0YGC","Соруководитель",5208,520
32,0,0,"Challenger I","ɱặjdí","#JPP0RUCJV","Соруководитель",5208,520
