"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","Prime","#PG9QUJVG","Miembro",9000,4500
2,90,40,"Royal Champion","lord maverick","#2YYVUCP","Veterano",9000,4500
3,148,280,"Royal Champion","depressiøn","#C0RL92J02","Veterano",9000,4500
4,250,200,"Royal Champion","OkraVainYT","#RJQL28RUL","Veterano",9000,4500
5,0,0,"Royal Champion","taxman","#89LYPCGGY","Miembro",9000,4500
6,72,200,"Royal Champion","imsorry","#C0QJQCG90","Miembro",9000,4500
7,44,0,"Royal Champion","DaddyDoug","#2QY98V9","Miembro",9000,4500
8,110,0,"Royal Champion","Master23mike","#82GLUPUJ","Veterano",9000,4500
9,126,40,"Grand Champion","mini mav","#YUGQLLYGC","Veterano",8937,4468
10,66,160,"Grand Champion","rhino","#CRRGYGG88","Veterano",8882,4441
11,192,160,"Grand Champion","⚡️BD Inc™⚡️","#J29Y2JVYP","Veterano",8759,2189
12,80,0,"Grand Champion","Beast Mode 13","#2GQPGV28U","Miembro",8758,2189
13,80,40,"Grand Champion","Bit Crusher","#LCVRCYCQ","Líder",8738,2184
14,58,0,"Grand Champion","Froggy4God","#PP9UCQV82","Miembro",8667,2166
15,0,120,"Grand Champion","SUH DUDE","#2QCPRUY2","Miembro",8654,2163
16,18,80,"Grand Champion","Adi","#PG8V020G9","Veterano",8649,2162
17,60,240,"Grand Champion","Clash Squad 5","#9Y02R80U2","Veterano",8624,2156
18,109,160,"Grand Champion","ᴄᴀʀᴘᴇ ᴅɪᴇᴍ","#RYP02V0Y0","Veterano",8538,2134
19,46,40,"Grand Champion","ryates09","#PVG9LG8J","Veterano",8521,2130
20,32,280,"Grand Champion","Ω Omega Ω","#8R0Y9R802","Veterano",8503,2125
21,100,320,"Grand Champion","Nick777","#2VJU28JQ","Veterano",8500,1020
22,18,0,"Champion","OhhYeah","#QJLC0V9V","Veterano",8317,998
23,18,0,"Champion","Kz832","#GPQCV8LR","Miembro",8305,996
24,26,40,"Champion","paloma","#CJL809L0U","Miembro",8239,988
25,192,0,"Champion","stephsun06","#P22CJVL8C","Veterano",8210,985
26,32,40,"Champion","squirt623","#PR0RVR0G","Miembro",8179,981
27,0,0,"Champion","KenGriffeyDean","#90PLGQJCQ","Veterano",8149,977
28,24,80,"Champion","not hugehunter","#C00L02Y","Veterano",8132,975
29,142,120,"Champion","matt","#2YJ2JRGC","Miembro",8124,974
30,0,0,"Champion","DirtyChicken","#2C90J000","Miembro",8110,973
31,60,0,"Champion","pacos tacos","#29G02RPR","Veterano",8049,804
32,0,0,"Master III","Starwalker","#GPGQLUUV2","Miembro",7820,782
33,8,80,"Master III","Claybreezy","#CCQYGYQ0P","Veterano",7763,776
34,10,0,"Master III","L910 da beast","#PJYRR9JC2","Veterano",7678,767
35,36,0,"Master III","YAH U!","#2UL9YUL2","Colíder",7653,765
36,62,40,"Master III","shaqdgrt","#92VJG82Y","Veterano",7617,761
37,87,0,"Master III","mermaid_Luv","#L9QP0R2Y","Colíder",7594,759
38,148,0,"Master II","Gawd","#CURJPVYQ","Miembro",7398,739
39,0,0,"Master II","yoemar","#LJGVGQU0J","Veterano",7355,735
40,56,0,"Master II","GemKeeper Mick","#9V298J8L","Veterano",7296,729
41,14,136,"Master II","Tyler","#U0GLJ0G22","Veterano",7282,218
42,86,0,"Master II","D_Llama","#P2RVLJ80","Veterano",7275,218
43,88,160,"Master II","faketryhard_64","#9VRRRGLCC","Veterano",7274,218
44,58,120,"Master II","cire","#UY9LLC9","Miembro",7220,216
45,8,0,"Master II","alfred the gr8","#RGVQRYQ9U","Veterano",7219,216
46,28,40,"Master II","Daneo","#RC89C208J","Miembro",7144,214
47,108,0,"Master II","AmNotNob","#GVCP8R0V2","Miembro",7002,210
48,38,0,"Master I","NuclearNick","#8VJY9UG2","Veterano",6817,204
49,118,0,"Master I","solprovider","#RQ0UG2JJ","Colíder",6817,204
50,24,0,"Master I","Rob","#YVG229YG","Veterano",6534,196
