"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","gyrokillr","#PLJLLUVQC","Старейшина",6617,3308
2,0,0,"Challenger III","masamma","#8RGJRUJ2","Глава",6314,3157
3,0,0,"Challenger II","CrizyChris","#8JLLYYQ92","Участник",5586,2793
4,0,0,"Challenger II","FootLess","#QJ0U8QR","Соруководитель",5533,2766
5,0,0,"Challenger I","LivinKinglife","#PQGCQ822","Участник",5344,2672
6,0,0,"Challenger I","deimos","#P9RY98GJ","Старейшина",5129,2564
7,0,0,"Арена 13","deeznutz","#JGLR9VV9J","Участник",4382,2191
8,0,0,"Арена 13","IKOSXN","#228P2RV0U","Участник",4287,2143
9,0,0,"Арена 10","zaki","#CP8QPYRV2","Участник",3063,1531
10,0,0,"Арена 3","genesis","#UJQCLYCQU","Участник",621,310
11,0,0,"Арена 11","SikBoneZ","#RRJCYPYG0","Участник",3717,929
12,0,0,"Арена 6","RB6 Nismo","#U8PPCQ288","Соруководитель",1841,460
13,0,0,"Арена 3","pedro","#P0UQ2RRC","Участник",621,155
14,0,0,"Арена 6","LAMARAVILLA","#CVLGVJVPY","Участник",1870,467
