"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,110,0,"Royal Champion","Karl","#208YG0VJ","Co-Leader",9000,4500
2,66,0,"Royal Champion","elie","#Y8PQLGCC","Co-Leader",9000,4500
3,10,0,"Royal Champion","rage-_-anger","#2JJG2GGJU","Co-Leader",9000,4500
4,130,0,"Royal Champion","Ali-J","#PLC0YLV9","Leader",9000,4500
5,82,320,"Royal Champion","Hussein K.B","#V8CCQL9P","Co-Leader",9000,4500
6,8,0,"Royal Champion","mostafa itani","#QQ8Y0QL","Co-Leader",9000,4500
7,72,270,"Royal Champion","xenvy","#2YY2RVGU","Elder",9000,4500
8,94,0,"Royal Champion","GHOST KILLER","#PPP0G22Y","Elder",9000,4500
9,10,0,"Royal Champion","fady_tannous","#L90UJUC","Co-Leader",9000,4500
10,64,0,"Royal Champion","☢Abo Mohammad☢","#22Y99QPQ","Co-Leader",9000,4500
11,36,40,"Royal Champion","el habib","#28VUQ9UR8","Elder",9000,2250
12,0,0,"Royal Champion","mostafa itani","#QQ8YYJC","Co-Leader",9000,2250
13,28,0,"Royal Champion","joseph rizk","#Q8L09L20","Co-Leader",9000,2250
14,0,0,"Royal Champion","^^jawad.z^^","#C8YP2L8Y","Co-Leader",9000,2250
15,82,0,"Royal Champion","Faze_Download","#9UVR98YGL","Člen",9000,2250
16,48,0,"Royal Champion","abu rishe","#8GG0RRUJ","Co-Leader",9000,2250
17,82,0,"Royal Champion","☝️AhmadMwanes☝️","#8PCPYY8RG","Člen",9000,2250
18,82,0,"Royal Champion","hasan","#2PR8CQPL","Co-Leader",9000,2250
19,47,0,"Royal Champion","aounzi","#89VVQUQGJ","Člen",9000,2250
20,33,240,"Royal Champion","King Johny","#92URVCQC","Člen",9000,2250
21,0,0,"Royal Champion","Dani❤️Cycle","#2YGLJ0CP8","Člen",9000,1080
22,240,0,"Royal Champion","Ԁєєק קȗяקʟє","#CJRGY8C8","Člen",9000,1080
23,8,120,"Royal Champion","MESSI♥️♥️♥️♥️♥️","#2JUU8VP0R","Člen",9000,1080
24,8,0,"Royal Champion","gian bernini","#8LLY2JV22","Co-Leader",9000,1080
25,10,0,"Royal Champion","mostafa itani","#Q9L82PVG8","Co-Leader",9000,1080
26,30,0,"Royal Champion","tiger hbk","#2RUPRUGVY","Co-Leader",9000,1080
27,0,80,"Royal Champion","DR. ZA2ZOU2","#8UUQJJY","Co-Leader",9000,1080
28,0,0,"Royal Champion","CNG l'Gix☆","#2YYP2Y98","Co-Leader",9000,1080
29,82,0,"Grand Champion","★☆₦ØV₳ Ⱡ ฿ⱤØ™☆★","#P2LVJQPY","Člen",8776,1053
30,36,0,"Grand Champion","Hundred Eyes","#V0YY9CJ","Elder",8674,1040
31,8,0,"Grand Champion","Terminator","#VC8R0C9","Člen",8560,856
32,52,0,"Grand Champion","khoueiry","#GR2RUCQ9","Člen",8560,856
33,8,80,"Grand Champion","ZALZALI","#22URQG2R","Člen",8554,855
34,0,0,"Champion","Carl","#20Y9LP00L","Elder",8413,841
35,8,0,"Champion","ali kheiredine","#89V2YYR8","Elder",8331,833
36,0,0,"Champion","Kęvïń","#2PGL0Q8LL","Člen",8207,820
37,8,0,"Champion","Nehme","#9JGPLL8Q2","Člen",8151,815
38,18,120,"Champion","Hunter","#RYYUYQ9R","Člen",8143,814
39,0,0,"Champion","joker","#88R292UJ","Člen",8086,808
40,46,160,"Champion","Sako","#8RYUP0VJ","Elder",8000,800
41,0,0,"Champion","@yasserkhalil__","#YC0GVVPY8","Člen",8000,240
42,18,160,"Master III","L’mechref","#8V28CYYQY","Člen",7932,237
43,0,0,"Master III","Shmoop","#20UCP99Y","Co-Leader",7916,237
44,0,0,"Master III","Habre","#YJCC9Q98","Co-Leader",7857,235
45,0,0,"Master III","the rock","#PJUR2J2L","Co-Leader",7851,235
46,8,0,"Master III","R@W@Đ✌","#PJ9GYPU29","Elder",7779,233
47,0,0,"Master III","ALVARADO777","#9L0R2LY29","Člen",7779,233
48,8,0,"Master III","✨✨SANDRO✨✨","#2QLGJPVU","Co-Leader",7714,231
49,0,160,"Master II","VALK","#P0UJRGLQV","Co-Leader",7354,220
