"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","GRISON","#VYGYCLGJ","Lider",7518,3759
2,0,0,"Master I","CIAO","#QJ0PG2YR8","Üye",6620,3310
3,0,0,"Challenger III","Lorenzo.09","#CC0CPRLL","Üye",6081,3040
4,0,0,"14 Arena","ciao","#VGV9V9JUG","Üye",4784,2392
5,0,0,"3 Arena","sm3tu","#U9CRC8J9P","Üye",673,336
6,0,0,"7 Arena","RONALDO","#9JYLCGR99","Üye",2129,1064
7,0,0,"12 Arena","Alex09","#YGUYGVUCU","Büyük",3745,1872
8,0,0,"7 Arena","carly la dist","#Q09R9YUCP","Üye",2220,1110
9,0,0,"10 Arena","NOT_danymo","#PRRR9V00G","Üye",3088,1544
10,0,0,"12 Arena","proooo","#YLVV8QU9Y","Büyük",4001,2000
11,0,0,"4 Arena","super","#88CRUCJ9R","Yardımcı lider",1171,292
12,0,0,"8 Arena","una fjf","#J8LRPJPL","Büyük",2374,593
