"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Skulldestroyer","#JYP98U0Y8","Lider",7984,3992
2,0,0,"Master III","skaffa_flying","#CJRRR9VY8","Colíder",7685,3842
3,36,40,"Master II","ripanddip","#U2GLC8CV0","Colíder",7280,3640
4,28,17,"Master II","stonedplayer","#V8J9R0YUP","Colíder",7142,3571
5,0,0,"Master II","Red","#JGJ8Q80","Ancião",7120,3560
6,36,20,"Master II","Stan","#Q0G9P0GL","Colíder",7000,3500
7,36,10,"Master I","Botherham","#VU2U9YVUP","Ancião",6608,3304
8,26,70,"Challenger III","deschuur","#VJ0CL20GV","Ancião",6332,3166
9,0,0,"Challenger III","CK02","#LR0CRQUPV","Membro",6276,3138
10,0,0,"Challenger III","boan and ERICA","#QQL20L9RJ","Membro",6163,3081
11,0,0,"Challenger III","levioly04","#PY2YV2C","Membro",6057,1514
12,41,64,"Challenger III","Iwant12cookies","#RGQRJPU","Colíder",6039,1509
13,0,0,"Challenger I","de trois musqui","#JGJ0JLRL","Ancião",5401,1350
14,82,40,"Challenger I","bertha39","#YJVLPRJG","Membro",5144,1286
15,0,0,"Challenger I","brentonius","#P09J9Q90V","Colíder",5132,1283
16,0,24,"Arena 14","zoekdezeep","#RYRRGRRJ0","Ancião",4892,1223
17,0,0,"Arena 13","zoekdejaaf","#8LUL8P99","Colíder",4206,1051
18,0,0,"Arena 13","soufianGAMER###","#8PU28PG82","Membro",4201,1050
19,0,0,"Arena 12","Osauto07","#P2CC8RVU2","Membro",4073,1018
20,0,0,"Arena 12","ITz-_-Mink:D","#CJC8V0282","Membro",3921,980
21,0,0,"Arena 11","SpaceHaze","#V0G9Y0G20","Colíder",3675,441
22,0,0,"Arena 7","xd llars","#PGLULRVPG","Membro",2059,247
23,0,0,"Arena 5","Artisticql","#UVCJQ890G","Membro",1527,183
24,0,0,"Arena 7","jemoedervriend","#R0V009L2L","Colíder",2178,261
