"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,10,"Grand Champion","Dukes","#R0GVG2Y8","Chef adjoint",8623,4311
2,0,56,"Master III","DavidIUD","#9CVPJ20RQ","Chef adjoint",7791,3895
3,0,0,"Master III","dagarde","#2QJY00L2V","Membre",7530,3765
4,0,0,"Master III","K4RE","#2R2J0Y9VV","Membre",7502,3751
5,0,0,"Master II","badmotha","#P2JLVVLP","Membre",7302,3651
6,34,0,"Master II","mechashen","#GQ9Y090C","Chef",7241,3620
7,0,0,"Challenger III","Improbablefire","#9QJ82JYYU","Membre",6431,3215
8,0,0,"Challenger III","Timbob","#28YRLUJP","Membre",6380,3190
9,0,0,"Challenger III","Vinnystheone","#2LV9LULJP","Membre",6123,3061
10,0,10,"Challenger III","ariyami","#Y0ULJPQQ","Membre",6030,3015
11,0,0,"Challenger II","Babiii","#GJQQLVGGR","Membre",5866,1466
12,0,0,"Challenger II","kaden","#RRR82PCV","Membre",5835,1458
13,18,0,"Challenger II","The CCGR Reaper","#V2JQ2YYJP","Aîné",5803,1450
14,0,0,"Challenger I","BarnesBoy76","#RC9YPJ2Y8","Membre",5204,1301
15,0,0,"Arène 8","Kota","#UUPQ8LYVC","Membre",2503,625
