"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,58,"Master III","DavidIUD","#9CVPJ20RQ","Membre",7617,3808
2,0,0,"Master III","dagarde","#2QJY00L2V","Membre",7560,3780
3,0,0,"Master III","K4RE","#2R2J0Y9VV","Membre",7502,3751
4,0,0,"Master II","badmotha","#P2JLVVLP","Chef",7302,3651
5,36,0,"Master II","mechashen","#GQ9Y090C","Aîné",7181,3590
6,0,0,"Challenger III","Timbob","#28YRLUJP","Membre",6380,3190
7,0,0,"Challenger III","Improbablefire","#9QJ82JYYU","Membre",6370,3185
8,0,0,"Challenger III","Vinnystheone","#2LV9LULJP","Membre",6123,3061
9,18,40,"Challenger III","ariyami","#Y0ULJPQQ","Membre",6030,3015
10,0,0,"Challenger II","Babiii","#GJQQLVGGR","Membre",5866,2933
11,0,0,"Challenger II","kaden","#RRR82PCV","Membre",5835,1458
12,0,0,"Challenger II","The CCGR Reaper","#V2JQ2YYJP","Aîné",5774,1443
13,26,10,"Challenger I","BarnesBoy76","#RC9YPJ2Y8","Membre",5172,1293
14,0,0,"Arène 8","Kota","#UUPQ8LYVC","Membre",2503,625
