"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Erick de León","#2R8UQGC0V","成员",9000,4500
2,144,0,"Grand Champion","sammy","#2RUQRQJ8P","成员",8673,4336
3,634,120,"Champion","nena♥️","#PRY2Y9JLU","首领",8268,4134
4,391,356,"Champion","Mario","#GYQJUGC82","成员",8255,4127
5,242,40,"Champion","C.E.H.G","#898Y22CG9","成员",8191,4095
6,222,0,"Champion","benjamink2","#PLUUJV9QC","成员",8078,4039
7,109,40,"Master III","Lou22pro","#L2PYR82Q0","成员",7836,3918
8,50,80,"Master III","$ VenomGT $","#LQPYUG8Y2","成员",7799,3899
9,65,100,"Master III","E R I C K","#JGQ82U8G2","成员",7703,3851
10,230,0,"Master III","Alvi","#2QR8RLCPU","成员",7666,3833
11,461,540,"Master II","NIGHTMARE","#28LVY2G82","成员",7490,1872
12,0,0,"Master II","chema","#22RV0UVLG","成员",7270,1817
13,35,280,"Master II","ottoniel","#Q02CRYCCQ","成员",7252,1813
14,132,0,"Master II","chachi","#LY0LRJC90","长老",7222,1805
15,228,320,"Master II","Angel","#9YJRJ0UR8","成员",7179,1794
16,427,532,"Master II","¥golecito5M°","#V8Y0G9G2C","成员",7058,1764
17,94,240,"Master II","Guille&lt;3✨","#YCGJPL2RQ","成员",7012,1753
18,38,40,"Master II","Julio Vicente","#VYPRL29","成员",7000,1750
19,24,0,"Master I","Dieter1n1","#J8GGLYYLJ","成员",6780,1695
20,76,0,"Master I","ⒸⒺⓈⒶⓇ☠︎","#C20VRQYVP","成员",6752,1688
21,8,40,"Master I","Elian","#LRL890U0J","副首领",6600,792
22,97,120,"Master I","PinPlata","#8JPCL0CUJ","成员",6563,787
23,118,0,"Challenger III","_corza_","#UVLULPQ0Q","成员",6404,768
24,0,40,"Challenger III","Franck","#CU8C80LY0","成员",6396,767
25,50,70,"Challenger III","Jhordy","#V828J0C2L","成员",6275,753
26,67,110,"Challenger III","Luisito","#UQJQPP22C","成员",6183,741
27,32,200,"Challenger III","Elmo","#GVUJRPGYC","成员",6132,735
28,0,0,"Challenger III","Ice Wizard","#9VCJCP0JG","成员",6126,735
29,0,0,"Challenger III","GØҜỮPŘØ","#UY2208LGP","成员",6086,730
30,0,0,"Challenger III","el sabandijo--》","#9QJVY0GYP","成员",6004,720
31,97,160,"Challenger III","Mr crack","#V2V2LR0CV","成员",6000,600
32,44,80,"Challenger II","Elderema","#JQQJ9JL8Q","成员",5895,589
33,34,40,"Challenger II","&lt;c4&gt;jasoninsano","#UUU828LYQ","成员",5699,569
34,130,80,"Challenger I","Allan :)","#U82U9UULY","成员",5205,520
35,23,0,"竞技场 14","埃裡克·愛德華多","#R28R8J8LC","成员",4719,471
36,62,40,"竞技场 14","kox","#ULU9U2YP2","成员",4707,470
37,0,0,"竞技场 13","jonito","#UYP20V2JJ","成员",4354,435
38,24,80,"竞技场 12","les_jazz","#P2YCJ9CGJ","成员",3922,392
39,0,200,"竞技场 12","NOSE....","#UYC2Y8P2P","成员",3885,388
40,51,80,"竞技场 12","“A L E X I S”","#J9L0GV0L0","成员",3816,381
41,0,0,"竞技场 10","roco","#QYGVU2PJU","成员",3325,99
42,183,213,"竞技场 10","NoobMaster","#J00CGLL0P","成员",3324,99
43,0,120,"竞技场 10","Combatiente","#UL8LLRGYU","成员",3242,97
44,213,200,"竞技场 10","Kalin","#UVVU89ULV","成员",3237,97
45,10,0,"竞技场 10","ටƤ乃ﾑ乃ﾑﾘﾑムﾑ亗","#UL2GCQQUL","成员",3234,97
46,159,140,"竞技场 10","Gustavo GT‽","#VYLVQ9G0J","成员",3096,92
47,18,190,"竞技场 10","karol_1905","#CRUGPJ8JL","成员",3033,90
48,143,110,"竞技场 9","πππππππππππππππ","#VYYVLYV2Q","成员",2891,86
49,98,180,"竞技场 9","18","#VYG9JCPQR","成员",2601,78
50,0,0,"竞技场 10","iñaky","#UQRU2C9JR","成员",3261,97
