"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,160,"Royal Champion","kendall","#LLQQP02V","Aîné",9000,4500
2,36,130,"Royal Champion","Gherald.T.1907","#2J8PLQC","Aîné",9000,4500
3,152,340,"Royal Champion","ali","#2209L22G","Aîné",9000,4500
4,0,0,"Royal Champion","mariano","#P08L82Q","Aîné",9000,4500
5,48,160,"Royal Champion","納喬費爾南德斯","#JGLPPR2V8","Aîné",9000,4500
6,8,0,"Royal Champion","&lt;c6&gt;WollyBer11","#98QRUQGJJ","Aîné",9000,4500
7,0,0,"Grand Champion","Canserbero","#CQ0CG00GL","Aîné",8973,4486
8,228,40,"Grand Champion","neosapiens","#PJ22URJ88","Aîné",8789,4394
9,112,200,"Grand Champion","EMA71☠✌","#JJUCGYVQ","Aîné",8760,4380
10,0,0,"Grand Champion","isaac CR","#VCQPJRYU","Aîné",8735,4367
11,74,240,"Grand Champion","Hernán Carrillo","#YVQ9J9JY","Aîné",8676,2169
12,8,0,"Grand Champion","Ra's al ghul","#PQGY8RL00","Aîné",8647,2161
13,135,0,"Grand Champion","⚔⭐@11@N⭐⚔","#808G2LG9Y","Aîné",8644,2161
14,130,0,"Grand Champion","laurito","#2LLURUR0Y","Aîné",8594,2148
15,26,120,"Grand Champion","Victor","#L9Q8GUV28","Membre",8564,2141
16,28,0,"Grand Champion","Alan_TQ₁","#UVY9LJVYC","Membre",8532,2133
17,46,0,"Grand Champion","chucho","#R02RU82G","Aîné",8517,2129
18,40,0,"Grand Champion","Piojo Tico C.R","#9LCGGR2CQ","Aîné",8501,2125
19,107,160,"Champion","$¢@R€ £@©€","#89VRRUV8","Membre",8386,2096
20,8,40,"Champion","TheConquistador","#Q2LVCRVV9","Aîné",8319,2079
21,76,40,"Champion","BryanKurama25","#QCYVYV8V","Aîné",8301,996
22,110,0,"Champion","TRES","#8YCR8GY","Membre",8289,994
23,264,0,"Champion","V...CR (Josue)","#QCR2YC0","Aîné",8282,993
24,52,240,"Champion","Isai","#YGYUG98PY","Membre",8244,989
25,0,0,"Champion","KraKendall.CR","#UJGLVCY","Membre",8243,989
26,140,0,"Champion","Marv..","#CJCPVLLL","Aîné",8213,985
27,0,40,"Champion","《GERARDO》","#20V9LP9U2","Membre",8212,985
28,62,0,"Champion","errol*","#822JQ0LC0","Membre",8203,984
29,226,280,"Champion","GERALD!","#9V0G0CQV","Aîné",8196,983
30,8,360,"Champion","HEAVEN","#LV98ULCUP","Aîné",8171,980
31,110,0,"Champion","Nosaj Uchiha","#UVLPL8","Membre",8138,813
32,100,0,"Champion","García CR","#GRRV8PLQU","Aîné",8126,812
33,18,0,"Champion","Stuko","#2URG9R2GY","Aîné",8125,812
34,144,0,"Champion","KR@TOS","#2PJ9RC99G","Aîné",8125,812
35,58,120,"Champion","fer","#2YPPV9P20","Aîné",8112,811
36,296,0,"Champion","MauC77","#9RRY9VVRR","Chef",8030,803
37,0,0,"Master III","LiL_Chesse","#QL0R9PQ0","Aîné",7989,798
38,234,160,"Master III","Maestro HanifCV","#RVU8LPYR","Membre",7804,780
39,128,0,"Master III","aldo","#PULJ0GYLP","Aîné",7790,779
40,8,80,"Master III","Cris❤️","#PVCQQU89U","Membre",7772,777
41,90,240,"Master III","WIL","#QL82UQ29C","Aîné",7765,232
42,41,80,"Master III","Javiercito","#Y2JY0JC8L","Aîné",7680,230
43,46,80,"Master III","Yorjanny","#V9Y0QR2","Aîné",7669,230
44,94,0,"Master III","JEZ","#QQLG882G","Chef adjoint",7664,229
45,18,90,"Master III","Yulian_69","#9822L9VG9","Membre",7656,229
46,120,0,"Master III","Juan José","#GP8J0Q9J9","Aîné",7632,228
47,76,160,"Master III","KIFFER 2.0","#8VJQJ00YQ","Membre",7531,225
48,82,120,"Master II","El Kiler☠","#RP90UU8LJ","Aîné",7305,219
49,178,240,"Master II","Gabrics","#2JJ0R0R2C","Chef adjoint",7090,212
