"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,672,492,"Grand Champion","jose chuy","#9YP90P8RV","Membro",8642,4321
2,16,72,"Champion","la piwa","#J80R92U20","Membro",8374,4187
3,430,0,"Champion","Felits","#82YRVLYQC","Membro",8187,4093
4,28,0,"Champion","Mictlantecuhtli","#8LQP922PG","Membro",8085,4042
5,0,0,"Master III","Julio","#9QQQYC802","Membro",7744,3872
6,137,360,"Master III","VD.jajaja","#YYGGLU0CL","Membro",7687,3843
7,191,320,"Master II","santy","#C9GJ8L2UY","Membro",7317,3658
8,222,320,"Master II","『『乡ᴬᴷ 숬랜㍇것 蒙","#C8VLPGUR2","Membro",7218,3609
9,0,0,"Master II","AlexisM$_$","#UGCV9R90U","Membro",7216,3608
10,184,280,"Master II","papasito-gdl","#RCLP8L2LU","Membro",7140,3570
11,88,40,"Master II","super tery","#2UYP2YPCQ","Membro",7104,1776
12,865,400,"Master II","luis","#V9UJP92V2","Membro",7085,1771
13,0,0,"Master II","COTA","#C9CVYV8L2","Membro",7028,1757
14,0,0,"Master II","mmd asadi","#CUJRJGRQJ","Membro",7025,1756
15,693,550,"Master II","pasz","#V2U0JV88L","Membro",7015,1753
16,152,200,"Master II","Mosquetero","#J9JCRUYLG","Co-capo",7009,1752
17,0,0,"Master I","OnJairoUwU","#U9VJLG","Membro",6862,1715
18,278,280,"Master I","sofii_gs","#LL9VLUQV9","Membro",6835,1708
19,0,80,"Master I","R.O.R.R.O","#U8J82V2R","Membro",6805,1701
20,0,0,"Master I","askskr","#CY2CY89UV","Membro",6791,1697
21,0,0,"Master I","MrEnrey","#2JL082CQ0","Membro",6771,812
22,267,360,"Master I","irving","#2LRGLPVCG","Membro",6706,804
23,66,200,"Master I","MerDowney Jr","#V98GGULQV","Membro",6647,797
24,0,0,"Master I","André","#RC8R8L9JR","Membro",6604,792
25,160,0,"Master I","AXRONSIX","#CLLJRGYCG","Membro",6590,790
26,0,0,"Master I","(c7)PAULOLONDRA","#RQVJV8RQQ","Membro",6559,787
27,309,360,"Master I","DWOLFBLACKD","#2JPJQQJP2","Membro",6500,780
28,6,40,"Challenger III","RoniRG","#JRG8GUQQG","Membro",6411,769
29,0,0,"Challenger III","MARKITOS TOYS","#CV99Q99LR","Membro",6315,757
30,0,40,"Challenger III","rodrigo","#99P8RPC02","Membro",6305,756
31,0,0,"Challenger III","LordAlfred","#QRY08QV9Y","Membro",6218,621
32,0,0,"Challenger III","RFG","#U8QGRGV0L","Membro",6208,620
33,487,440,"Challenger III","JON4THANMX","#882PLYRQ8","Membro",6174,617
34,51,120,"Challenger III","ABRAHAM","#8UCQQQUCP","Membro",6168,616
35,0,0,"Challenger III","DARK NIGHT","#YPVJUPRRR","Membro",6009,600
36,0,0,"Challenger III","Abner brr","#JP9YYGPVC","Membro",6000,600
37,0,0,"Challenger II","EL CACAS","#V8Q2LCLCC","Membro",5907,590
38,125,0,"Challenger II","angel MTZ","#Q0C2GVCP8","Membro",5901,590
39,28,160,"Challenger II","gael","#L99JQQCY0","Membro",5802,580
40,0,0,"Challenger II","Gael","#QPUJ99JGL","Membro",5798,579
41,55,50,"Challenger II","\/JORGE/\","#CJRY989JV","Capo",5767,173
42,111,200,"Challenger II","chemsito","#Y2UJQ0Q8L","Membro",5725,171
43,28,40,"Challenger II","MrToe31","#CYYQYLVJV","Membro",5720,171
44,0,0,"Challenger II","GHOST RUBIC;)","#J0PVRP0LL","Membro",5647,169
45,178,40,"Challenger II","JP_£¥€","#RUQRG0CRL","Membro",5591,167
46,0,0,"Challenger II","L RIUZAKY","#Q0PCJPQJR","Membro",5567,167
47,22,0,"Challenger II","endants","#GY88U2LYY","Membro",5560,166
48,0,0,"Challenger II","Mike","#V2G2UUQ09","Membro",5537,166
49,0,0,"Challenger I","Javier6","#JUG8R8U9Q","Membro",5429,162
50,43,40,"Challenger I","haziel","#U2Q8LPPUG","Membro",5117,153
