"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","ملك الدماء","#89QYJRGPQ","القائد",6929,3464
2,0,0,"Master I","رجل المعارك","#2PP829LCJ","عضو",6785,3392
3,0,0,"Challenger I","nico","#CQRJYCC","عضو",5423,2711
4,0,0,"Challenger I","الصقر ر","#90LR9C8J","عضو",5234,2617
5,0,0,"Challenger I","sAmi","#PJ0GPPY28","عضو",5066,2533
6,0,0,"الساحة 14","“M.A”","#8JJQVULGG","عضو",4708,2354
7,0,0,"الساحة 12","سامي شريف","#CYU8U20L9","عضو",4145,2072
8,0,0,"الساحة 6","الو المان","#UQ0ULPGCQ","عضو",1601,800
9,0,0,"الساحة 5","Rick Grimes","#UYP2L9V8V","عضو",1427,713
10,0,0,"الساحة 4","راكان","#2200GYVU0","عضو",1146,573
11,0,0,"الساحة 4","المقاتل","#UYGUJUL98","عضو",1113,278
12,0,0,"الساحة 4","اوسكار","#Y2QYV8VY0","عضو",1066,266
13,0,0,"الساحة 14","m3jel99","#PYV2L9VR","عضو",4709,1177
14,0,0,"الساحة 14","ahmed","#28JVCPPR8","عضو",4864,1216
