"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Master III","Rioma Linamo","#Y2C299U","Lider",7967,3983
2,0,0,"Master II","garydevilman","#9GQ2L2PL","Yardımcı lider",7293,3646
3,0,0,"Challenger II","MarioL","#2LY08YQ9","Yardımcı lider",5878,2939
4,0,10,"Challenger II","Cynthia","#P08RV2C2","Yardımcı lider",5705,2852
5,0,0,"Challenger II","HD","#Y0VCQV2","Üye",5543,2771
6,0,0,"Challenger I","Nahun Osorio","#UYV09J2","Üye",5297,2648
7,0,0,"Challenger I","Josue","#RUPUV2CVU","Üye",5119,2559
8,0,10,"Challenger I","Manuel López","#8J9VLCR","Yardımcı lider",5035,2517
9,0,0,"Challenger I","DEADPOOL","#800GVCGYY","Üye",5000,2500
10,0,0,"12 Arena","landoparada","#QVQQ92Y0R","Üye",3929,1964
11,0,0,"9 Arena","mayLop","#G8C2QQQJQ","Üye",2601,650
12,0,0,"1 Arena","abiel","#R02U8UGQV","Üye",267,66
13,0,0,"1 Arena","tiguesita:3","#RRPRCVVVQ","Üye",252,63
14,0,0,"4 Arena","GUMU","#GGRL88QJV","Üye",1120,280
15,0,0,"1 Arena","jf","#UG2PRQ8Y8","Üye",118,29
16,0,0,"3 Arena","PIPA","#JR0LCLLUG","Üye",879,219
17,0,0,"1 Arena","fercho","#U2G0CPR9V","Üye",0,0
18,0,0,"14 Arena","Zeus22","#PYRJ2PJ2V","Üye",4998,1249
19,0,0,"5 Arena","Obed Molina","#CG2JLYLJY","Üye",1512,378
20,0,0,"2 Arena","wil","#GCJPJ8GLY","Üye",419,104
21,0,0,"3 Arena","Gladiador☠️☠️","#CQQP8VCJ0","Üye",743,89
22,0,0,"2 Arena","amir","#JQ022GR8Y","Üye",306,36
23,0,0,"3 Arena","Debastador3.0","#RV0JGQ90C","Üye",730,87
24,0,0,"1 Arena","zyqh","#RPYCQ2Y9L","Üye",222,26
25,0,0,"3 Arena","leo07","#JQ9PGVPRV","Üye",971,116
26,0,0,"1 Arena","pepe","#JJVRP8929","Üye",183,21
27,0,0,"4 Arena","josseph504","#RUUYCYVRC","Üye",1211,145
28,0,0,"2 Arena","ᴰˢﾒＤＡＶＩＤ","#R2YLUV9UP","Üye",432,51
29,0,0,"2 Arena","LISANDRO TC","#J2YJ209PV","Üye",540,64
30,0,0,"1 Arena","Jordi F","#JYRVYP28P","Üye",177,21
31,0,0,"1 Arena","chinonino","#R0LQGQ9J0","Üye",130,13
32,0,0,"1 Arena","irvin","#J0VPYC8CV","Üye",193,19
33,0,0,"1 Arena","el revelde","#R08V2QR90","Üye",191,19
34,0,0,"2 Arena","JO€LYT《♤♧♡》","#JQGCV8UCQ","Üye",324,32
35,0,0,"1 Arena","dorian","#JP0YPY9UJ","Üye",164,16
