"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,437,0,"Champion","Bachman","#2PJ9GVLJR","Medledare",8432,4216
2,266,0,"Champion","La gâchette","#YCJJ2GUYJ","Medledare",8383,4191
3,284,0,"Master III","hiippie","#2Q82G90R0","Medledare",7672,3836
4,152,210,"Master III","***quentin***","#9U982PGGQ","Medlem",7588,3794
5,0,0,"Master III","aiba0164","#V9LUPPVJG","Elder",7500,3750
6,10,80,"Master II","dam","#QPC8PY9V","Medledare",7291,3645
7,193,20,"Master II","last shadow","#L8J0P9UC","Elder",7105,3552
8,100,80,"Master II","Benj","#C98LCCLUU","Elder",7096,3548
9,0,0,"Master II","Vivi","#Y9PU8LJ9","Medledare",7000,3500
10,0,0,"Master I","alilamasse","#UP8CRGCYC","Medlem",6718,3359
11,10,0,"Master I","Clinty12","#R88Y929Y","Elder",6642,1660
12,96,160,"Challenger III","lili","#LLJ0PY8C","Ledare",6437,1609
13,0,0,"Challenger III","Stiroy","#P8L22PGP","Medledare",6340,1585
14,0,0,"Challenger III","Elo","#U08C9QL80","Elder",6248,1562
15,66,160,"Challenger II","antoine","#CYRLP8U8","Elder",5960,1490
16,52,180,"Challenger II","Vincentime","#2RPULGLGL","Medledare",5761,1440
17,0,0,"Challenger II","Ghost","#VLL2CUPQG","Medlem",5529,1382
18,137,320,"Challenger I","Ex3rcize","#Y8QGVP2Y","Medlem",5454,1363
19,0,207,"Challenger I","Maximus D","#UYGCU2YJJ","Medlem",5437,1359
20,90,170,"Challenger I","hoshiline","#2JPY2RRLJ","Medledare",5417,1354
21,0,0,"Challenger I","Youcefdhd","#CQGPL2P0L","Medlem",5386,646
22,30,80,"Challenger I","clem43774","#V8UUQJ2P9","Medlem",5254,630
23,64,200,"Challenger I","Carlitupulanus","#LPUG8CV8G","Medlem",5161,619
24,169,170,"Arena 14","kev","#UPG8QU8U8","Medlem",4746,569
25,0,0,"Arena 13","camil","#V8R8GQGGG","Medlem",4475,537
26,48,120,"Arena 13","un autre nom","#Q08U8VQ9L","Medlem",4445,533
27,18,0,"Arena 12","Robrick","#UYJQ8G8RP","Medlem",3914,469
28,0,0,"Arena 11","aaron","#UQUV9YRCV","Medlem",3400,408
29,0,0,"Arena 9","Kedja696","#UYRYRY8PP","Medlem",2838,340
30,0,0,"Arena 9","Rudi","#9990G02RC","Medlem",2807,336
31,83,150,"Arena 9","pakito","#UGP282RGC","Medlem",2715,271
32,32,0,"Arena 9","Thibault","#82VQGVRJQ","Medlem",2654,265
33,0,0,"Arena 8","Victoire","#PQGGQR8PC","Medlem",2558,255
34,0,30,"Arena 7","Okami","#ULVJ28L2G","Medlem",2208,220
