"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,274,540,"Royal Champion","The Avenger","#890UUY8C","عضو",9000,4500
2,315,0,"Royal Champion","Magic Mike","#2J82LUVUV","عضو",9000,4500
3,58,0,"Royal Champion","Chaz","#P999R8U","عضو",9000,4500
4,318,0,"Royal Champion","Knightshift","#98RGCLUVJ","قائد مساعد",9000,4500
5,224,0,"Royal Champion","King Bob","#9LP0P0UC","عضو",9000,4500
6,176,0,"Royal Champion","Aesop","#Y0LLP00","عضو",9000,4500
7,52,160,"Royal Champion","⭐D®ip ⭐","#22U82Y2R","عضو",9000,4500
8,52,0,"Grand Champion","Extier","#9288GQYG","عضو",8736,4368
9,342,0,"Grand Champion","jayva","#PJJPGJ2J","القائد",8715,4357
10,98,400,"Grand Champion","TataJake","#8JP9UPPP","كبير",8685,4342
11,397,0,"Grand Champion","LordMartell","#9PRRPP22U","عضو",8674,2168
12,64,0,"Grand Champion","Third Eye","#88Q9JJY98","عضو",8592,2148
13,230,0,"Grand Champion","SDCfromthe6ix","#8J0PVLRR9","عضو",8500,2125
14,0,0,"Champion","fu2ufp","#9VVQPQY9","كبير",8407,2101
15,212,0,"Champion","gmoney","#PQU89GLJ","قائد مساعد",8380,2095
16,292,0,"Champion","Thunder","#RV9R0VP","عضو",8237,2059
17,136,240,"Champion","Swifter MovesYT","#9QYPG98UG","عضو",8230,2057
18,116,400,"Champion","JunkyMonkey","#U00LL8LQ0","عضو",8205,2051
19,197,0,"Champion","ODIN","#L992QCL","قائد مساعد",8194,2048
20,250,240,"Champion","Captain Steeves","#9VGYQJPJ0","عضو",8166,2041
21,0,0,"Champion","⭐Luckystarr⭐","#P2VY9G2","عضو",8154,978
22,82,0,"Champion","tazman","#82JPGV8G","كبير",8092,971
23,96,0,"Champion","S4VAG3","#GY8LCY00","عضو",8061,967
24,698,0,"Champion","nuclear chicken","#P9U2R2Y","كبير",8038,964
25,106,0,"Master III","noob","#90GGC09V","عضو",7782,933
26,376,0,"Master III","Lenny","#G2UPPG8","عضو",7706,924
27,376,520,"Master III","Cepappa","#2C0U0CU0","عضو",7703,924
28,126,440,"Master III","nickyv","#PQLVV9V","عضو",7679,921
29,196,520,"Master III","Dhillon","#2YQR8LVRJ","عضو",7649,917
30,34,0,"Master III","13itch","#P2Q2QC9PQ","عضو",7622,914
31,92,320,"Master III","buddy","#22QQQVUVV","عضو",7500,750
32,46,400,"Master II","Zeke&amp;Destroy","#JGL2Y2LR","عضو",7452,745
33,268,600,"Master II","SH¡ZEAN","#P0V0Q0U9","عضو",7430,743
34,198,400,"Master II","YanTheMan22","#98QJJQ","عضو",7418,741
35,108,0,"Master II","MiYo","#YV09U0G","عضو",7291,729
36,165,400,"Master II","VellyJatt","#R8RUYJY80","عضو",7218,721
37,140,520,"Master II","travistree","#VG8PGGY8L","عضو",7198,719
38,204,0,"Master II","josh","#P0P0099C9","عضو",7151,715
39,18,0,"Master II","V_V","#JCJ9VYJ","عضو",7030,703
40,0,0,"Master II","cods-jr","#CGCP9229Y","عضو",7009,700
41,120,360,"Master I","Xavious","#CJRGVPL","عضو",6859,205
42,240,320,"Master I","ESP_AXEL","#RYQVUPQJJ","عضو",6792,203
43,74,720,"Master I","Hazy101","#UVRVLUYPP","عضو",6732,201
44,78,0,"Master I","DadWuGod","#99QUUPQL9","عضو",6695,200
45,0,40,"Master I","Erinn","#JLGLVL0U0","عضو",6627,198
46,136,0,"Master I","Tancdestroyer","#28PGYPR09","عضو",6533,195
47,126,360,"Master I","Dark Lord","#8CYPJ2P","عضو",6506,195
