"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,69,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Ältester",9000,4500
2,36,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Mitglied",9000,4500
3,78,160,"Royal Champion","Panini alterado","#Q822GR02P","Mitglied",9000,4500
4,0,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Mitglied",9000,4500
5,84,0,"Royal Champion","Paul","#2PQR0QGC","Mitglied",9000,4500
6,0,120,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Ältester",9000,4500
7,0,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Vize-Anführer",9000,4500
8,8,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Vize-Anführer",9000,4500
9,0,100,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Mitglied",9000,4500
10,0,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Mitglied",9000,4500
11,11,0,"Royal Champion","lrendon94","#YPV98YVQ","Ältester",9000,2250
12,0,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Mitglied",9000,2250
13,28,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Ältester",9000,2250
14,40,0,"Royal Champion","jesui","#88V2RV8RV","Mitglied",9000,2250
15,0,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Ältester",9000,2250
16,20,40,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Mitglied",9000,2250
17,8,100,"Royal Champion","OkIan :)","#CPC0YPG","Mitglied",9000,2250
18,64,160,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Mitglied",9000,2250
19,74,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Mitglied",9000,2250
20,0,0,"Royal Champion","Frevip yt","#9G02G0UJ","Mitglied",9000,2250
21,10,0,"Royal Champion","M̶e̶r̶c̶y̶","#R2LYQGV9","Mitglied",9000,1080
22,18,40,"Royal Champion","boom master:)","#9VVV82RL0","Mitglied",9000,1080
23,45,0,"Royal Champion","Chavira","#2PC2JVRJY","Mitglied",9000,1080
24,50,60,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Mitglied",9000,1080
25,0,0,"Royal Champion","♥️503♥️","#LQJRVJLUC","Ältester",9000,1080
26,54,0,"Royal Champion","Iván","#2GYLJVV0","Ältester",9000,1080
27,0,0,"Royal Champion","CsrRules","#90VY0QQ8C","Mitglied",9000,1080
28,18,0,"Royal Champion","Vi0laBuRRos","#LQQC9PY0","Mitglied",9000,1080
29,0,0,"Royal Champion","monstertec2","#L2V989V","Mitglied",9000,1080
30,36,0,"Royal Champion","Isaac","#LJG29UUYU","Mitglied",9000,1080
31,0,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Ältester",9000,900
32,38,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Mitglied",9000,900
33,107,0,"Royal Champion","Alvaro845_YTube","#20QCQL9UQ","Mitglied",9000,900
34,30,120,"Royal Champion","karlita","#8QRYRQGYY","Mitglied",9000,900
35,0,80,"Royal Champion","ITSAMPITER","#2GLLR8RG2","Mitglied",9000,900
36,18,0,"Royal Champion","RubioHarper","#9YR90G2P","Ältester",9000,900
37,10,0,"Royal Champion","RAUL™","#8V92822LL","Ältester",9000,900
38,28,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Mitglied",9000,900
39,0,0,"Royal Champion","OX I ANGELO","#20PUCUPP0","Mitglied",9000,900
40,38,120,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Mitglied",9000,900
41,48,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Mitglied",9000,270
42,0,0,"Royal Champion","PELESI...1791","#GQUU28VV","Mitglied",9000,270
43,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Mitglied",9000,270
44,36,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Anführer",9000,270
45,0,0,"Royal Champion","Sir Tyrael","#P9R90P8J","Mitglied",9000,270
46,0,0,"Royal Champion","&lt;c6&gt;⚡SLAYER⚡","#8R9RPPUVJ","Mitglied",9000,270
47,0,0,"Royal Champion","CMG l Toty✨","#2PPV9LG28","Mitglied",9000,270
48,10,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Ältester",9000,270
49,0,0,"Royal Champion","anderson","#99Q8C9909","Mitglied",9000,270
50,10,0,"Royal Champion","Danger✊","#VUGVQ8U","Mitglied",9000,270
