"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,55,0,"Royal Champion","Sid Manandhar","#2LPCQ8UQC","Elder",9000,4500
2,490,80,"Royal Champion","suman","#2UCGY9Q","Medledare",9000,4500
3,593,40,"Royal Champion","&lt;c5&gt; PRERIT","#9GC999JU2","Ledare",9000,4500
4,324,0,"Royal Champion","NiCkY","#YCCYPRLPQ","Medledare",9000,4500
5,18,90,"Royal Champion","OPBligaard3","#9R0GPR8YG","Elder",9000,4500
6,126,80,"Royal Champion","tommyguap","#2C0GQ0L","Elder",9000,4500
7,472,600,"Royal Champion","Feri","#9LJJP2LLV","Medledare",9000,4500
8,336,0,"Royal Champion","&lt;c5&gt;Glocke19","#8CG82989","Medledare",9000,4500
9,198,0,"Royal Champion","FightAnorexia","#UJ2YQ92G","Elder",9000,4500
10,25,0,"Royal Champion","Benii⚽","#2QRV98G2","Medlem",9000,4500
11,83,200,"Grand Champion","♣️ﾑﾚ乇ﾒ♣️","#V0RQJG2U0","Medlem",8750,2187
12,18,0,"Grand Champion","Go Vegan","#RC9QR2Y","Elder",8741,2185
13,46,0,"Grand Champion","अनुप अधिकारी","#9QJ0Y8JCP","Elder",8741,2185
14,132,720,"Grand Champion","Sector","#CVVLJJVY9","Medledare",8647,2161
15,108,220,"Grand Champion","dusty","#YG8CLP0","Medledare",8613,2153
16,44,0,"Grand Champion","rango","#CR8YRYGQY","Elder",8606,2151
17,180,0,"Grand Champion","laxmi tmg❤✌","#9UPPJL9LQ","Medledare",8589,2147
18,66,0,"Grand Champion","Alex","#2LY9V2Q0","Elder",8567,2141
19,44,240,"Grand Champion","✌pro noob✌","#Y0C2GGRYR","Elder",8560,2140
20,144,0,"Grand Champion","✌️❣️PRERIT❣️✌️","#PLLPG29C9","Elder",8500,2125
21,26,0,"Grand Champion","rajeh","#89RVGY2L","Elder",8500,1020
22,348,510,"Champion","Ahmed mamdouh","#29GU9VC2V","Elder",8409,1009
23,16,80,"Champion","HADES","#29GVUG202","Elder",8288,994
24,0,0,"Champion","Mr.legendary","#P9V0L8Q","Medlem",8215,985
25,86,80,"Champion","Doom","#PR82JLPQ","Medlem",8203,984
26,138,40,"Champion","maksat","#90JQVPLPU","Elder",8187,982
27,174,400,"Champion","EmotionLess","#G2VJQQCCR","Elder",8185,982
28,44,0,"Champion","# ŌJ","#9UJJQ9G9Q","Elder",8161,979
29,0,0,"Champion","PoneesBRN","#9PCC2QGRY","Medlem",8087,970
30,50,0,"Champion","BMM","#UPUCVPLY2","Elder",8062,967
31,202,40,"Champion","çinar","#2VUGQ902C","Elder",8056,805
32,79,280,"Champion","Aleא | MK♛","#8YCUUQVJQ","Medlem",8030,803
33,0,0,"Champion","$jhamil€¢","#YVY99UQCC","Elder",8005,800
34,124,200,"Champion","Raul24/7","#PP2Y8VYP8","Elder",8000,800
35,36,0,"Master III","FY✨がたZaak♥️⚡️","#8VC9RV929","Medlem",7805,780
36,213,440,"Master III","Xander999","#28Y0QGL0V","Elder",7779,777
37,10,80,"Master III","empirealliance","#CJRVUR0","Elder",7618,761
38,0,280,"Master III","5&gt; ~Djennenu","#VYJJYUGQP","Medlem",7600,760
39,0,0,"Master III","espartano","#JUVJVL9U","Elder",7533,753
40,0,0,"Master II","papisuader:)","#YUYCGRP92","Medlem",7215,721
41,134,40,"Master II","Havesh HT","#P2QLVLLL","Medlem",7034,211
42,36,80,"Master II","ACIMASIZ","#9YJ0P920G","Elder",7027,210
43,442,670,"Master I","You","#LYGQUGJJ","Medlem",6891,206
44,274,640,"Master I","романкина","#U8GUJQ8Q9","Elder",6588,197
45,0,50,"Arena 5","мекан","#UQYJ0JPPC","Medlem",1402,42
