"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,0,"Master III","pops","#88RY08R2U","Chef adjoint",7641,3820
2,44,80,"Master II","V@ibhav","#2QYCY0Q0L","Chef adjoint",7464,3732
3,0,0,"Master II","brightsky921","#YPLRLV9CC","Chef adjoint",7405,3702
4,164,128,"Master II","Tensal","#RGQCJPCVP","Aîné",7274,3637
5,20,40,"Master II","BLACKHEART","#PP0GQRUV","Membre",7238,3619
6,64,0,"Master II","Oddie","#8U9GPRL2U","Chef adjoint",7208,3604
7,0,0,"Master II","JJMNinja yt","#9PVC2U2UY","Chef adjoint",7205,3602
8,124,0,"Master I","RabbiT","#80QGULJRC","Membre",6971,3485
9,0,0,"Master I","sahani","#PGJ2RPRQV","Membre",6841,3420
10,0,0,"Master I","gcmember2","#YY22VQVCY","Chef adjoint",6831,3415
11,0,100,"Master I","suiiii","#CPPU2G20U","Chef adjoint",6813,1703
12,72,0,"Master I","raks","#VYVCY9YR2","Membre",6754,1688
13,0,0,"Master I","Jigar","#98QYC9QR","Membre",6742,1685
14,0,0,"Master I","matty","#PLLL0CUY8","Aîné",6585,1646
15,0,0,"Master I","alan fist","#QPJ0CL80V","Chef adjoint",6550,1637
16,118,80,"Master I","ÂšH","#LGY0C8QL0","Membre",6500,1625
17,48,0,"Challenger III","Moha","#P98Q28UL2","Chef",6467,1616
18,0,0,"Challenger III","Vtsav09 ◉⁠‿⁠◉","#PVPURUUVJ","Membre",6363,1590
19,86,80,"Challenger III","kunj","#QGLQJ22GY","Membre",6211,1552
20,116,80,"Challenger III","baby","#UPYJ2JCQY","Membre",6088,1522
21,80,80,"Challenger III","sanjith","#GJRP22L","Membre",6000,720
22,0,0,"Challenger II","abhrangshu","#LYP9VY0R2","Membre",5821,698
23,0,0,"Challenger II","Splash","#2CRGCJRU0","Membre",5751,690
24,0,0,"Challenger II","MR.SUPER ONE.","#Q0C2YL8LG","Membre",5721,686
25,0,80,"Challenger II","harsh","#2PL2PRY8G","Membre",5710,685
26,44,88,"Challenger II","PTGamer","#P82JUQP9C","Membre",5703,684
27,0,80,"Challenger II","Peka ka baap","#UYLRPLC8G","Membre",5667,680
28,140,80,"Challenger II","♡ToXiko♡","#GLLLP0C","Membre",5520,662
29,0,40,"Challenger II","(c6)LEGEND","#URR99L8VR","Membre",5500,660
30,0,40,"Challenger I","beunick","#8LG2PUGPU","Membre",5398,647
31,0,0,"Challenger I","Sho Yamato","#2YUVJ2CRY","Membre",5380,538
32,0,40,"Challenger I","SATYAM","#ULG09CQCJ","Membre",5275,527
33,0,0,"Challenger I","Av€nĞ€Ř","#2CR90PCQ","Membre",5064,506
34,0,0,"Challenger I","wgggg","#U8VVP8VVQ","Membre",5027,502
35,0,0,"Challenger I","aryan jatt33","#GJ9YL0UGQ","Membre",5000,500
36,0,40,"Arène 14","fhiefjo","#ULC80RCV8","Membre",4828,482
37,46,0,"Arène 14","Aj5","#GCVGPJ8YU","Membre",4814,481
38,0,0,"Arène 14","varun soi","#2UC9VVC8G","Membre",4794,479
39,0,0,"Arène 14","karthi","#G02RR2QQC","Membre",4771,477
40,0,0,"Arène 14","Blank","#L228C22GG","Membre",4600,460
41,0,0,"Arène 13","K1NG_MALAKAI","#G28RVC2VC","Membre",4578,137
42,0,0,"Arène 13","Saad","#R2GVQRPPQ","Membre",4379,131
43,0,0,"Arène 13","hrishi","#J8GUP8LU","Membre",4332,129
44,0,0,"Arène 12","syncan","#GC2Y0RQPP","Membre",4104,123
45,0,30,"Arène 12","Naveen","#UYCYVY9UY","Membre",3920,117
46,0,0,"Arène 12","sri","#VRQU9U9LY","Membre",3898,116
47,0,40,"Arène 11","Master RDJ","#20098UJ9G9","Membre",3573,107
48,0,0,"Arène 10","GansterツShiv","#L8GYPVYLU","Membre",3224,96
49,0,0,"Arène 10","Digbijay","#CC9UPQCJ9","Membre",3191,95
50,0,0,"Arène 10","Thor","#UR09RUQG8","Membre",3058,91
