"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Flashpoint","#PUPG98GYG","Oudste",7531,3765
2,260,210,"Master II","rinnegan","#YJ998RCUY","Oudste",7265,3632
3,174,80,"Master II","Moshoe","#9G9R2C9Q","Oudste",7261,3630
4,42,80,"Master II","david95","#J22C9LJQ","Oudste",7118,3559
5,132,0,"Master II","CarajitoSad","#UY0G8LLR","Oudste",7115,3557
6,228,160,"Master II","Tiuna","#YYL89L9","Leider",7112,3556
7,109,252,"Master I","alepao","#9JP89UUYP","Lid",6530,3265
8,0,40,"Challenger III","Jhey:(","#CVLJC8G8U","Lid",6000,3000
9,104,96,"Challenger I","Ikabaru","#U80JPQYP9","Oudste",5119,2559
10,123,160,"Challenger I","Armando","#90Y88UQ8","Oudste",5061,2530
11,34,40,"Arena 14","Carajito","#Q09YJJJRG","Lid",4902,1225
12,134,80,"Arena 14","Trauma","#Y98VVCLQL","Oudste",4876,1219
13,182,160,"Arena 13","ZumbaPeos","#28GQC0RLY","Oudste",4540,1135
14,119,120,"Arena 13","Nightmare","#L80Q2GG2C","Oudste",4509,1127
15,56,88,"Arena 13","Mr. Miyagi","#L0029QLGY","Lid",4505,1126
16,100,120,"Arena 13","NO.....U","#8UJCUY89","Oudste",4486,1121
17,144,130,"Arena 13","MÖBIUS","#GV00QVURJ","Lid",4441,1110
18,20,40,"Arena 13","Dr. Pepitona","#J9URJ8PV0","Lid",4423,1105
19,66,80,"Arena 13","DonDiablo","#QJYPGL2Y","Oudste",4415,1103
20,23,40,"Arena 13","Cacious","#UYP8PQ29","Co-leider",4413,1103
21,121,82,"Arena 13","Shakira","#R8YUUJUQ","Oudste",4403,528
22,134,112,"Arena 13","PRAN","#R2YLVYLL","Oudste",4378,525
23,26,40,"Arena 13","Malula","#LYRVG88RG","Lid",4370,524
24,32,40,"Arena 13","MazingerZ","#GRQ2LUCGC","Lid",4346,521
25,32,40,"Arena 13","Cachúo","#G2U2GPU8V","Oudste",4335,520
26,24,40,"Arena 13","Babylon Girl","#RR20CLQ0P","Oudste",4325,519
27,34,40,"Arena 13","Papachongo","#QJYVQVPV8","Lid",4314,517
28,0,0,"Arena 13","TEJODI`","#GRUPYV92U","Lid",4310,517
29,0,40,"Arena 13","cantimpalo","#L8JLJCQR9","Lid",4295,515
30,51,16,"Arena 13","Que Lo Que","#2G8YCCJ28","Lid",4293,515
31,26,40,"Arena 13","Hijoer'Diablo","#LLP89Q098","Lid",4293,429
32,24,40,"Arena 13","mclovin","#QQL2VQJCL","Lid",4275,427
33,32,40,"Arena 13","Bellacosa","#GP828QJ0P","Lid",4273,427
34,0,0,"Arena 11","Bettywap","#VPUCV088U","Lid",3585,358
35,0,70,"Arena 9","Cuaima","#V0CC2VU8G","Lid",2631,263
