"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","강철 kkang TV","#8CVQ9Q0P","Elder",9000,4500
2,100,0,"Royal Champion","알파고","#PPUPJV9U","Co-leader",9000,4500
3,52,0,"Royal Champion","Hades","#2PCQYGVY","Member",9000,4500
4,72,0,"Royal Champion","DIE!ㅎ∇ㅎ","#2L02JUC2","Elder",9000,4500
5,10,0,"Royal Champion","하루","#88JPRJRRP","Member",9000,4500
6,118,0,"Royal Champion","miyabi papa","#8YY9J0YY0","Member",9000,4500
7,16,0,"Grand Champion","제타","#2089YL98P","Member",8812,4406
8,46,0,"Royal Champion","carhartt","#RQC00RQ9","Member",9000,4500
9,52,0,"Royal Champion","hwigurson","#9LP2PGR0","Co-leader",9000,4500
10,44,0,"Royal Champion","바다원숭이","#PYQUUCURV","Member",9000,4500
11,44,0,"Royal Champion","kevin","#8LRRP90","Co-leader",9000,2250
12,8,0,"Royal Champion","홍석","#LJC9QGUV","Member",9000,2250
13,0,0,"Royal Champion","handsome_ys","#QPU0PU89","Co-leader",9000,2250
14,0,0,"Grand Champion","KTBeauty","#U82809LP","Elder",8771,2192
15,0,0,"Grand Champion","Brahmin 브라만","#9JQ822L0","Leader",8712,2178
16,98,0,"Grand Champion","Rking","#U8G9Q0LC","Member",8655,2163
17,64,0,"Grand Champion","Double J","#2UQLQ0GG2","Co-leader",8654,2163
18,42,0,"Grand Champion","그날","#P9URVY2","Co-leader",8580,2145
19,70,0,"Grand Champion","이촌역","#2L8JV0YU","Member",8564,2141
20,0,0,"Grand Champion","°THREE CROWN 규뱅","#LUPCCJLR","Co-leader",8524,2131
21,0,0,"Champion","SKInnovation","#CVQVYPVYJ","Member",8349,1001
22,84,0,"Champion","슈퍼맨","#2UCR29L9","Co-leader",8325,999
23,0,0,"Champion","그레임","#CYQUCYV9","Member",8322,998
24,29,230,"Champion","HikaruPapa","#J9G0QG989","Member",8218,986
25,0,0,"Master III","❤ROYAL_CSH❤","#9P9GR8RQG","Member",7956,954
26,0,0,"Master III","Chuck","#2Q0LY8Y9","Member",7907,948
27,0,0,"Master III","JK","#9J8VJJJV","Member",7858,942
28,10,40,"Master III","반근의고기","#8C9LYYQPR","Member",7822,938
29,0,0,"Master III","Rustar","#2VVQ289G","Member",7623,914
30,0,0,"Master III","동키호테","#QRGQUR2Q9","Member",7559,907
31,26,160,"Master II","Gcp","#9VRG2CQ0Y","Member",7358,735
32,0,0,"Master II","준s","#809GUCL8R","Member",7260,726
33,0,0,"Master II","엠둥이","#CYQ2QYLL","Member",7250,725
34,8,0,"Master II","돈키호테","#RLCPV0C","Member",7118,711
35,16,120,"Master II","YT_바바킹❤️","#28VJQUUVV","Member",7101,710
36,0,0,"Master II","Xcalibur2엑스칼리버2","#22LJ2L8J8","Elder",7024,702
37,0,0,"Master II","김거봉","#2PJP0RU8","Elder",7000,700
38,0,0,"Master II","DFrost","#JCRLPRRQY","Member",7000,700
39,8,40,"Master I","⛔️ 응기앵 ⛔️","#C9PPJGVP","Member",6895,689
40,0,80,"Master I","YT_바바킹❤️","#PRLVQ8QJ2","Member",6736,673
41,38,320,"Master I","Ron37","#PLRP00G9","Member",6724,201
42,0,0,"Master I","Wonder","#GRPCCV8","Member",6713,201
43,0,0,"Challenger III","왕곰","#82VUG02Y","Elder",6352,190
44,0,65,"Challenger III","카오루","#YL2JQJ9PC","Member",6275,188
45,0,0,"Challenger III","오징어다리","#VJY09GRL","Member",6122,183
46,0,0,"Challenger III","HAROLD","#9JGPVPGVG","Member",6033,180
47,0,0,"Challenger III","강으니이이","#RQY9CQ28","Member",6002,180
48,0,0,"Challenger II","우우","#2VGRCY09","Co-leader",5739,172
49,0,0,"Challenger II","빵병","#2PPQLPCPP","Member",5660,169
50,0,0,"Challenger I","eddy","#QLYCYJL8P","Member",5432,162
