"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Ion","#GU9YQVPC","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Goblin.1","#LQ9YL80JU","عضو",8528,4264
3,0,10,"Champion","papupro","#2LRYJQUJ8","قائد مساعد",8292,4146
4,0,0,"Champion","RGS DRUPA","#LG000LPUC","عضو",8110,4055
5,0,0,"Master III","Hess","#999RVP0L9","قائد مساعد",7535,3767
6,0,0,"Master III","Jorge.","#Y9QC20J","القائد",7528,3764
7,0,0,"Master II","Garban_09","#Q29PGGCJG","كبير",7149,3574
8,0,0,"Master II","vendo OpelCorsa","#8C99GVLUU","عضو",7108,3554
9,0,0,"Master II","Sernicolas","#2Q0C2RPLV","عضو",7079,3539
10,0,0,"Master II","LOCO","#2JYYPUYC","عضو",7047,3523
11,0,0,"Master II","Mosesaurus17","#8J0YC0CJR","عضو",7001,1750
12,0,0,"Master I","Antonio","#YG8V0YY8","عضو",6744,1686
13,0,0,"Master I","agus","#PPU0RU290","عضو",6737,1684
14,0,0,"Master I","umpalumpa","#2VVJR9CG0","كبير",6619,1654
15,0,0,"Master I","Golinga","#Q9YG0Q8V2","عضو",6528,1632
16,0,0,"Challenger III","Torres","#Y8CQJRQV9","عضو",6264,1566
17,0,0,"Challenger III","JOSE TORCIDO","#9Y8RYYCR","عضو",6236,1559
18,0,0,"Challenger II","TQ BENIJU","#G820V9QCG","عضو",5888,1472
19,0,0,"Challenger II","&lt;B.A.T.U&gt;™","#QL2PQYLV0","عضو",5842,1460
20,0,0,"Challenger II","Joseee","#Y2882VQC2","عضو",5757,1439
21,0,0,"Challenger II","joaking","#29PPCV9UC","عضو",5737,688
22,0,0,"Challenger II","rda321","#GGY8V09Q","عضو",5700,684
23,0,0,"Challenger II","ValenGon","#U209R8R92","عضو",5591,670
24,0,0,"Challenger II","selu","#GCURUQ9UP","عضو",5542,665
25,0,0,"Challenger II","Pol","#LLUYL8V20","عضو",5513,661
26,0,0,"Challenger I","Guillermo_RP","#PRUQVQQP0","عضو",5335,640
27,0,0,"Challenger I","bea","#UYLC98J98","كبير",5332,639
28,0,10,"Challenger I","calvo clein","#U0QGRRJCJ","كبير",5015,601
29,0,0,"الساحة 14","Piblo;wasabi","#JRQLGCG2U","عضو",4631,555
30,0,0,"الساحة 13","insanoman","#UC8GVQJC2","عضو",4532,543
31,0,0,"الساحة 13","Hectorgamer_YT","#9RVJ8C802","عضو",4478,447
32,0,0,"الساحة 13","eeeee","#UQPQ90VLP","عضو",4353,435
33,0,0,"الساحة 12","caballojuan","#UPGG8JJ2C","عضو",3805,380
