"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,406,392,"Royal Champion","hama","#90JV22LVV","Oudste",9000,4500
2,590,630,"Grand Champion","King Libya","#2QY99L2QV","Oudste",8713,4356
3,20,0,"Champion","MouHAmeD","#JCU0028R","Oudste",8262,4131
4,10,0,"Champion","أبو يقين","#JCRR2C0RJ","Lid",8027,4013
5,0,0,"Master III","kharroubi","#8YRP809GL","Lid",7881,3940
6,0,0,"Master III","hassen suissi","#LQUY2Q0P9","Oudste",7676,3838
7,0,0,"Master III","the wolf","#P28U8V2Q0","Co-leider",7646,3823
8,0,0,"Master III","marweni","#98Q9VG2G9","Lid",7502,3751
9,0,0,"Master II","BFA","#820GUVL08","Lid",7338,3669
10,0,0,"Master II","salamlam","#992UGRY0J","Co-leider",7299,3649
11,0,0,"Master II","BasSyouNy","#CU9YPRVLJ","Lid",7257,1814
12,219,240,"Master II","Hamza","#PV0GPCYCU","Lid",7165,1791
13,0,0,"Master II","amen","#C8009QCLU","Oudste",7150,1787
14,271,50,"Master II","rochdii","#UPPR9PP29","Lid",7127,1781
15,78,280,"Master II","rostom","#GCYPJ29YL","Lid",7085,1771
16,50,40,"Master II","haytham","#Y0CVP0J8L","Lid",7080,1770
17,10,130,"Master II","Rayen","#CV0LQ28JL","Lid",7017,1754
18,0,40,"Master II","bassyouni","#V89Y08L0L","Lid",7000,1750
19,0,0,"Master I","corona_vibes ☠","#LR9R880Q8","Lid",6947,1736
20,18,80,"Master I","dhya saidi","#9RL80YPVQ","Lid",6889,1722
21,0,0,"Master I","mohamedhs","#VJQ222PV8","Lid",6877,825
22,0,40,"Master I","Aziz","#UVJ28YPR0","Lid",6837,820
23,134,60,"Master I","med haithem","#9JJCYJRU9","Lid",6835,820
24,0,0,"Master I","fehri","#QJYLU898J","Oudste",6745,809
25,0,0,"Master I","Z.A.M.A.9.T.A.L","#J288JLQ08","Oudste",6692,803
26,0,0,"Master I","nassim love","#8LLUV2802","Oudste",6682,801
27,0,0,"Master I","chikaki","#P9PL0J02P","Lid",6666,799
28,30,0,"Master I","HATASU","#G88J08UPR","Lid",6621,794
29,358,152,"Master I","jozef","#90Y2CU0UQ","Lid",6615,793
30,8,40,"Master I","bassa kahlouch2","#RUP88GPGP","Lid",6559,787
31,220,200,"Challenger III","•°_màRWén_°•","#QY9QJP90L","Lid",6303,630
32,262,280,"Challenger III","cromartie","#99PL9C2RL","Lid",6290,629
33,361,0,"Challenger III","samar","#PGYU9QP0P","Lid",6270,627
34,13,40,"Challenger III","faleg","#2LC2CGJL8","Lid",6246,624
35,429,180,"Challenger III","SPEXX #9","#UYPQ8YY02","Lid",6218,621
36,0,0,"Challenger III","talel1919","#P9VQYCV8Y","Lid",6206,620
37,180,240,"Challenger III","mohamed","#8GCRJL98G","Oudste",6121,612
38,0,0,"Challenger III","covid-23","#CRL0UUL2Q","Lid",6000,600
39,16,220,"Challenger II","~•$TiPhAn•~","#UQQ9UPPRU","Lid",5958,595
40,46,80,"Challenger II","KAZUKI∞","#8Q2LCUJ9R","Lid",5889,588
41,0,120,"Challenger II","omar","#V9PCGGJ98","Lid",5872,176
42,0,0,"Challenger II","Ala","#U28V00UR8","Lid",5852,175
43,0,0,"Challenger II","yessin","#PQQJJY8QG","Lid",5803,174
44,0,0,"Challenger II","Gatunopro_28","#JY9G0022Y","Lid",5683,170
45,335,0,"Challenger II","haythem55","#2CQJ928UG","Leider",5675,170
46,0,0,"Challenger II","turbo killer","#9CLU2VYQ8","Lid",5646,169
47,0,400,"Challenger II","ibrahim","#G08C8CGVL","Lid",5627,168
48,0,0,"Challenger II","marmite2","#LPJRJRRUU","Lid",5531,165
49,0,0,"Challenger I","سيف الدين","#8G0YJU0LV","Lid",5412,162
50,164,340,"Challenger I","jounta","#GY8PQQCVP","Lid",5317,159
