"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,384,0,"Royal Champion","Juno","#80VLRQR2Y","Member",9000,4500
2,177,504,"Royal Champion","jhan","#JL0JJRP8Q","Elder",9000,4500
3,0,0,"Royal Champion","iAntares'™","#8U08UQL20","Member",9000,4500
4,180,200,"Royal Champion","☆cesar☆","#92RC8RU0V","Member",9000,4500
5,0,0,"Grand Champion","DIABLO","#JYLJRPJ8U","Member",8831,4415
6,18,0,"Grand Champion","zChristopherPL","#PCLCLJLLC","Member",8719,4359
7,45,0,"Grand Champion","KAMUY15","#928GQV2J0","Elder",8700,4350
8,292,0,"Grand Champion","charlie","#9RPGG2RJ8","Member",8566,4283
9,518,0,"Grand Champion","My love pinky","#PVL8RCJP2","Co-leader",8561,4280
10,295,0,"Grand Champion","poetlove","#88VQPVQVV","Member",8560,4280
11,307,520,"Champion","21?","#GGULQ0929","Member",8358,2089
12,244,0,"Champion","Hellsing","#8U2C8PJCL","Member",8308,2077
13,417,600,"Champion","☠️♥️SL1Mo♥️☠️","#982GGYPJ","Member",8214,2053
14,307,0,"Champion","dividal11","#P29YYLQQV","Member",8194,2048
15,251,0,"Champion","luis","#PQVLV0VQV","Member",8147,2036
16,78,0,"Champion","Cesar Nisa","#92P82QCQ9","Elder",8144,2036
17,332,480,"Champion","MLS","#VPP2VV08U","Member",8122,2030
18,0,0,"Champion","sneider","#JQP88U2PU","Member",8104,2026
19,10,0,"Champion","laliebremalvada","#9GR0V2V0","Member",8093,2023
20,148,344,"Champion","DawonElVato","#CGQ8JYRJ2","Member",8088,2022
21,139,40,"Champion","ANTRAX","#JQVJLJJLG","Member",8029,963
22,170,0,"Champion","SAMAEL","#JCVRJCV2","Member",8022,962
23,470,0,"Champion","lalito","#9YV8QRJ2J","Member",8000,960
24,80,480,"Champion","tuismer","#QGVRY28L8","Member",8000,960
25,232,480,"Master III","Eduardo","#2U0LRLUUV","Member",7928,951
26,211,80,"Master III","KALKING","#JJPG8JRL","Member",7903,948
27,44,80,"Master III","ABBADON","#QGLUG9C2G","Member",7896,947
28,0,0,"Master III","loriogamer","#R0CJJC9V0","Member",7889,946
29,122,160,"Master III","DanSan","#8LGJRQ9GJ","Member",7859,943
30,66,310,"Master III","C N Z C &lt;3","#CL8LP98Q9","Member",7843,941
31,101,344,"Master III","memincho","#UL82Q9RPQ","Member",7812,781
32,0,0,"Master III","Belcebú","#C8Q0LVGRY","Member",7767,776
33,200,280,"Master III","Gonzalo2.0","#V8020QG8U","Member",7717,771
34,8,40,"Master III","JℍOℕ❦︎","#J9UQ08QUY","Member",7716,771
35,24,120,"Master III","DrD","#JVQY0YLP0","Member",7716,771
36,173,400,"Master III","Lucifer","#CPQ89L8C9","Member",7704,770
37,292,0,"Master III","Vane","#LUUVLLLR8","Leader",7695,769
38,288,0,"Master III","Mr.Charly","#88QYUPYG8","Member",7694,769
39,18,80,"Master III","Lvcky","#CJCP99VRV","Member",7617,761
40,16,50,"Master III","XxDaRk10xX","#8JJUUPVRJ","Member",7617,761
41,505,560,"Master III","Striker","#J9L0QQRUL","Member",7589,227
42,85,160,"Master III","elfanitraks","#82RUGLYYJ","Member",7511,225
43,0,0,"Master III","VIRUTHEX","#U8Y2RR9CC","Member",7500,225
44,0,0,"Master II","*Sammy*","#YPRU8GQ9L","Member",7267,218
45,192,0,"Master II","MAMH (U)","#9VYPU0G0J","Member",7118,213
46,34,280,"Master II","DANIEL","#RJRJ0CLRR","Member",7090,212
47,0,480,"Master II","Naoki","#JQ99RQVCU","Elder",7089,212
48,273,320,"Master II","Sword ⧆","#P820GG0JU","Member",7000,210
49,0,0,"Master I","Pandax","#R22J8VQR","Member",6651,199
50,0,160,"Master I","the witch","#YPGQLLVQL","Member",6500,195
