"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,230,0,"Royal Champion","معتصم الديب","#99J8PLJP9","长老",9000,4500
2,76,40,"Royal Champion","m ve h","#PPQGUJU8Y","副首领",9000,4500
3,312,0,"Grand Champion","♡ ابن الاكابر ♡","#GYYCGLQQ","长老",8893,4446
4,48,0,"Grand Champion","⚔❤ أبو يزن ❤⚔","#L9YG90PU","成员",8652,4326
5,172,240,"Champion","بصـحتڪ・","#QV0GCRJUC","长老",8260,4130
6,90,0,"Champion","pirate","#2JQ2V0L8J","副首领",8172,4086
7,26,120,"Champion","ýâssęñ","#2RY9QPGP0","长老",8129,4064
8,154,200,"Champion","❤سوري ❤وافتخر❤","#9Y0C00CJU","长老",8055,4027
9,26,0,"Master III","hmooood","#GPJLJGV0","副首领",7941,3970
10,389,320,"Master III","HAMZA_HM❤","#PYVJQYC8Y","长老",7727,3863
11,144,240,"Master III","EMITCHEM✌","#CVU0LGGJ","长老",7706,1926
12,68,0,"Master III","ToRnAdO","#P8CJYVVQ","首领",7700,1925
13,678,470,"Master III","othman","#CU8YVRLG2","副首领",7688,1922
14,382,360,"Master III","غضب الليل","#Y9RGR298","长老",7675,1918
15,334,320,"Master III","abd alrazak h.","#2G22PJ2P","长老",7626,1906
16,38,0,"Master III","&lt;c7&gt;هكوناماتاتا","#RURJ8QY99","长老",7565,1891
17,116,240,"Master III","A~B~N×H~A~L~A~B","#882UP09VC","长老",7527,1881
18,0,0,"Master II","#(Ali-A-R.)","#8GGPLU0CP","成员",7428,1857
19,286,0,"Master II","VIKINGS","#8C8JJQLC","长老",7411,1852
20,18,40,"Master II","✌صقر سوريا✌","#G2Q0GJLQ","长老",7385,1846
21,156,280,"Master II","najoo","#RGVVRQU9","长老",7346,881
22,59,360,"Master II","maha","#CUPCJPGVU","长老",7221,866
23,242,360,"Master II","abd","#GLVRRC2VR","长老",7221,866
24,28,0,"Master II","زيزو","#2Y8YV9JV","长老",7209,865
25,303,200,"Master II","ابواصطيف","#2JVRYQ88G","长老",7207,864
26,58,120,"Master II","عبود zv0_c","#P0YJP8CV","长老",7202,864
27,8,40,"Master II","علي AA","#2J2YCQQLV","长老",7159,859
28,190,280,"Master II","شيخ سلنقح","#GQJ9UUC2","长老",7119,854
29,174,160,"Master II","♥️⁩ابو عبدو⁦♥️","#9LJ0R9JPY","长老",7108,852
30,134,240,"Master II","❤SELVA❤الامورة","#P9PU0LQR9","副首领",7030,843
31,128,0,"Master II","AhmedGHAZAL","#9LQUCP8U","成员",7028,702
32,80,0,"Master II","BaderSh","#CG02VUP","副首领",7004,700
33,0,0,"Master I","حلبي و افتخر","#9G9QL0UVU","成员",6920,692
34,20,120,"Master I","RMB 17","#J0P80JP2Y","成员",6852,685
35,314,272,"Master I","(:AIMAR:)","#L89GCULRJ","成员",6822,682
36,419,0,"Master I","ⓂⓞⓗⓐⓂⓂⓔⓓ","#892GYP8RJ","长老",6756,675
37,0,0,"Master I","Lebanon","#VUVRGRP0L","长老",6620,662
38,0,0,"Master I","الكوبره","#V8G9PYVVV","长老",6597,659
39,10,80,"Master I","bakry","#2C8YCPLCY","长老",6538,653
40,34,200,"Challenger III","AHMET","#9GC00QVYC","长老",6352,635
41,170,320,"Challenger III","kiki","#CPQCYR9VJ","长老",6270,188
42,206,296,"Challenger III","Q8","#99C8J8QL","长老",6262,187
43,0,200,"Challenger III","هتلر","#JU2P2QG0J","长老",6259,187
44,178,200,"Challenger III","معركة","#U988QV2VR","副首领",6230,186
45,176,200,"Challenger III","معكوگ","#JQLURJ99","成员",6117,183
46,72,136,"Challenger III","mohammad","#UVRUJ2RU9","成员",6084,182
47,0,0,"Challenger III","clash royale","#2P8P0RL8R","成员",6044,181
48,56,80,"Challenger III","TORNADO","#R0QP2VGG","长老",6006,180
49,0,0,"Challenger I","❤بريفان❤","#92UL2V8YC","副首领",5208,156
