"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,136,"Royal Champion","XHXE1","#JV9QCJ2","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","9رونالدو9","#8Y8PLUL0L","Anführer",9000,4500
3,54,0,"Grand Champion","c-201 grade6","#Q802V0UY","Ältester",8680,4340
4,40,0,"Royal Champion","دنهل","#YU2Y0PLG","Mitglied",9000,4500
5,38,0,"Royal Champion","nefo","#8QRJY0JUP","Vize-Anführer",9000,4500
6,8,0,"Royal Champion","JAF","#2Q8PYYUGY","Mitglied",9000,4500
7,74,0,"Royal Champion","ROLEZ","#2GVQP8LG","Vize-Anführer",9000,4500
8,34,0,"Royal Champion","3freeT","#U0JC8JGV","Vize-Anführer",9000,4500
9,54,0,"Royal Champion","(c2)❤MBC1❤","#2UJJ82JQG","Vize-Anführer",9000,4500
10,10,0,"Royal Champion","kefane 3thab","#28VUQUPYJ","Vize-Anführer",9000,4500
11,0,0,"Royal Champion","Bo MaNаL","#8C8V8RGY","Vize-Anführer",9000,2250
12,0,0,"Grand Champion","saad","#8JQPU02Y9","Mitglied",8644,2161
13,0,0,"Champion","محمد الكوردي","#QUYJ9GY0","Vize-Anführer",8468,2117
14,28,0,"Champion","•Chief Waleed•","#22RC982","Ältester",8325,2081
15,30,0,"Champion","☠️TAHER☠️","#2RRP2R2GR","Vize-Anführer",8285,2071
16,0,0,"Champion","Khaled ksa","#LPGY00PV0","Mitglied",8041,2010
17,0,0,"Champion","yossef99","#2PPLY228U","Vize-Anführer",8030,2007
18,0,0,"Champion","sloom","#8JQR8RJ9","Vize-Anführer",8005,2001
19,30,0,"Master III","مراد","#LL0C2RPP","Mitglied",7855,1963
20,10,0,"Master III","Snake","#8LPUVQ9R0","Mitglied",7797,1949
21,8,0,"Master III","Body","#28R0299PY","Mitglied",7775,933
22,0,0,"Master III","Tommy Vercetti","#9VYR00QP","Mitglied",7774,932
23,0,0,"Master III","slatano","#9QQG8CYP","Mitglied",7576,909
24,0,40,"Master III","xdtk","#LJ9Q2U2VP","Mitglied",7542,905
25,16,0,"Master II","sword arabs","#VLRGVQ","Mitglied",7467,896
26,0,0,"Master II","alprince22","#9GLGPQJR","Mitglied",7301,876
27,34,120,"Master II","crizzma","#PP98YV8GR","Ältester",7244,869
28,0,0,"Master II","بوفهد","#22CY9G829","Vize-Anführer",7143,857
29,0,0,"Master II","HuSsIeN","#2L0JQURGL","Mitglied",7031,843
30,0,0,"Master II","☠️Ghssanyhea☠️","#RG9GP0U9","Vize-Anführer",7000,840
31,16,0,"Master I","wolf","#YGP0J9JJ","Mitglied",6938,693
32,8,40,"Master I","المنسدح","#28JCGJ92P","Mitglied",6930,693
33,20,80,"Master I","#ناصر","#PJRP2UGC","Vize-Anführer",6744,674
34,0,0,"Challenger III","BOHASHIM","#PG8J2YYP","Ältester",6445,644
35,0,0,"Challenger III","I~ YASSER","#2QUCUR9RR","Vize-Anführer",6425,642
36,0,0,"Challenger III","Forgotten","#CUGP2LLC9","Vize-Anführer",6262,626
37,8,150,"Challenger II","sloom_vi","#PQ0CVPPQ","Vize-Anführer",5799,579
38,0,0,"Arena 11","anas's village","#99VR8U9J","Mitglied",3648,364
39,0,0,"Arena 6","7 كرستيانو 7","#CJY2LLJC2","Vize-Anführer",1753,175
