"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","BLACK SHARK","#8VLRY0Q2","Member",8097,4048
2,0,0,"Master II","ZIO PETARDO","#89P0YG29","Member",7268,3634
3,0,0,"Master II","HEXAGON","#GJGUPV9VV","Member",7193,3596
4,0,0,"Master II","Superemme:-)","#2RRRLYG","Member",7030,3515
5,0,0,"Master I","chr8","#9Y9JJJ90P","Member",6620,3310
6,0,0,"Master I","Xx_SulSam1_xX","#8CR0VG0G","Member",6514,3257
7,0,0,"Master I","DRAGO INFERNALE","#9QUU0GUPJ","Member",6500,3250
8,0,0,"Challenger III","Gianlu ","#8RL82UGR","Member",6280,3140
9,0,0,"Challenger III","Claux_19","#PPPUP0","Member",6122,3061
10,0,0,"Challenger III","boom","#2R8VG2P0","Member",6061,3030
11,0,0,"Challenger II","danielmone2004","#22VGV9JCQ","Member",5837,1459
12,0,0,"Challenger II","Lazur","#GPUYJLGUV","Member",5775,1443
13,0,0,"Challenger II","nah, I'd win","#PLQQ2VY0J","Member",5738,1434
14,0,0,"Challenger II","zorro","#GRYGP2L","Member",5728,1432
15,0,0,"Challenger II","kreker","#Y02R8UV9C","Member",5648,1412
16,0,0,"Challenger II","fede","#P99Y9PGYP","Member",5635,1408
17,0,0,"Challenger II","SElena✨","#LY8CVL0","Member",5537,1384
18,0,0,"Challenger II","GHOST APPLE","#PPG2GP220","Member",5500,1375
19,0,0,"Challenger I","chrys_04","#LG90CCQYC","Member",5454,1363
20,0,0,"Challenger I","Ale","#PVQ2CYCLP","Member",5426,1356
21,0,0,"Challenger I","Davide","#GURL88V80","Member",5366,643
22,0,0,"Challenger I","Ludo","#9RGQP298V","Leader",5181,621
23,0,0,"Challenger I","Dino Crostino","#JG80L9JG8","Member",5103,612
24,0,0,"Challenger I","Shnauzer","#CU9LGL9R","Member",5034,604
25,0,0,"Challenger I","Gabriele","#U8PQG2QYR","Member",5031,603
26,0,0,"Arena 14","ziurru.medra","#J0LRQPRGG","Member",4894,587
27,0,0,"Arena 14","Ganker","#80C2RY29","Member",4762,571
28,0,0,"Arena 13","oioii","#LRR99G890","Member",4325,519
29,0,0,"Arena 12","Exin","#RVRPCG92Q","Member",4060,487
30,0,0,"Arena 12","BlackRedFox","#UQYYC0G9J","Member",3933,471
31,0,0,"Arena 12","stegiaghe","#CPLP2LVC","Member",3860,386
32,0,0,"Arena 10","todde","#90YVPPYG0","Member",3082,308
33,0,0,"Arena 10","Dani67","#9V8V8JJV","Member",3015,301
34,0,0,"Arena 9","Beto","#C8Q9PCL02","Member",2692,269
35,0,0,"Arena 9","raúul","#J0P02CYLP","Member",2682,268
36,0,0,"Arena 8","sugguma ita","#RYGQQ2PP8","Member",2573,257
37,0,0,"Arena 8","vivy","#VP0R9Q2YL","Member",2454,245
38,0,0,"Arena 6","Haris999","#RYVGQYJVU","Member",1882,188
39,0,0,"Arena 6","gabrix9","#QQ2JV2QVY","Member",1819,181
40,0,0,"Arena 6","bonovi","#CV29PVR98","Member",1787,178
41,0,0,"Arena 6","GX_Matte_08","#J8G0CC9PJ","Member",1724,51
42,0,0,"Arena 6","lacci","#RLUQ9CCQJ","Member",1678,50
43,0,0,"Arena 5","vivibas","#Y0922GGRJ","Member",1360,40
44,0,0,"Arena 5","lucio","#U2PJRCGPP","Member",1335,40
45,0,0,"Arena 3","angi","#U8RY89LCJ","Member",929,27
46,0,0,"Arena 3","Бебрик","#VUQVJVV88","Member",785,23
47,0,0,"Arena 12","FRANCO","#R0PQ2QR22","Member",3800,114
48,0,0,"Arena 1","vero","#CRLULQPP8","Member",76,2
49,0,0,"Arena 7","Monti","#QJUPLLU","Member",2088,62
50,0,0,"Arena 7","GXLollo","#LQ9UJQL20","Member",2153,64
