"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Matvei Top","#JUV2YR9V","Membro",7831,3915
2,0,0,"Master III","Ciegenwiesel","#CGGLJVY2P","Capo",7500,3750
3,0,0,"Master II","El hurón","#9V9P8V9U0","Co-capo",7121,3560
4,0,0,"Challenger III","hanime.tv","#JC2Q0QVP8","Membro",6182,3091
5,0,0,"Challenger III","SimsalaBoom","#PYVCRY0RV","Anziano",6125,3062
6,0,0,"Challenger III","atillalilulo","#GRYCLYU8","Anziano",6031,3015
7,0,0,"Challenger II","Johannes","#8GP9UL8U","Anziano",5909,2954
8,0,0,"Challenger II","z P r e x x y","#P280LV2CG","Membro",5697,2848
9,0,0,"Challenger II","Hisoka","#9R8J9VCQV","Co-capo",5524,2762
10,0,0,"Challenger I","$KING$","#8UCYR00GJ","Membro",5356,2678
11,0,0,"Arena 14","jega 1","#PQPRVVUQC","Membro",4756,1189
12,0,0,"Arena 14","ニクラス","#2YP9VPRQ0","Membro",4754,1188
13,0,0,"Arena 9","kim","#UV9GU2GYG","Membro",2957,739
