"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","trem 777","#UPC989YUY","Membro",6204,3102
2,0,0,"Arena 14","ESTEBAN","#YCGUGLUU","Membro",4685,2342
3,0,0,"Arena 12","Danil_Anagin","#8YV0QJL9R","Membro",3903,1951
4,0,0,"Arena 12","batu39","#PGJC8L0RQ","Lider",3899,1949
5,0,0,"Arena 11","kaue¶∆×|•√","#J2YRQQ9UR","Membro",3676,1838
6,0,0,"Arena 10","davide","#PG0LRVR0P","Membro",3037,1518
7,0,0,"Arena 9","阿尔维斯","#RCUCULJP2","Membro",2669,1334
8,0,0,"Arena 8","Димооооон","#JC9LQRUJL","Membro",2494,1247
9,0,0,"Arena 7","Pitagorasi","#PJG2JCL0Q","Membro",2149,1074
10,0,0,"Arena 6","THIAGO","#J9QVG0QJ0","Membro",1658,829
11,0,0,"Arena 3","gael","#CR9YVLUP0","Membro",628,157
12,0,0,"Arena 4","hog2.6","#V0J0ULGGG","Membro",1154,288
13,0,0,"Arena 14","İSMAİL 66 TR","#98RLJ99RR","Membro",4689,1172
14,0,0,"Arena 12","Colocha_Juárez5","#CJPCYJCJR","Membro",4053,1013
15,0,0,"Arena 6","ismqil","#C9JUU2LG0","Membro",1936,484
16,0,0,"Arena 4","Medine","#UV8VR8QGJ","Membro",1061,265
17,0,0,"Arena 4","tiagoz","#CYQYYVLPJ","Membro",1063,265
18,0,0,"Arena 3","Kliment","#CCU8RJCUP","Membro",959,239
19,0,0,"Arena 5","צבאנינג'ה","#UJ2Q09GGV","Membro",1454,363
20,0,0,"Arena 14","Jhonny⁰²","#CLGQYGJYG","Membro",4630,1157
21,0,0,"Arena 8","احمد السطور","#J8CVYVLVR","Membro",2418,290
22,0,0,"Arena 5","ly ly","#V2YYV299J","Membro",1425,171
23,0,0,"Arena 8","THE DESTROYER","#90080QVQP","Membro",2563,307
24,0,0,"Arena 7","Zrealtürk","#88PVUVCPR","Membro",2091,250
25,0,0,"Arena 3","muazkıral","#CUCGP292V","Membro",791,94
26,0,0,"Arena 2","Juan/¤☆","#V8J0GV9RC","Membro",428,51
27,0,0,"Arena 3","chucky","#V2YGRQ8YL","Membro",898,107
28,0,0,"Arena 5","qls|bull","#U288QVVC9","Membro",1390,166
29,0,0,"Arena 8","Ｓｐａｒｋｙ","#GPL02UCRR","Membro",2451,294
30,0,0,"Arena 10","solomeganangeys","#JQCYG8ULQ","Membro",3030,363
31,0,0,"Arena 3","void","#UQJGCG9Q8","Membro",693,69
32,0,0,"Arena 9","Duxx","#CYGVQGJYC","Membro",2723,272
33,0,0,"Arena 9","pola","#U9V08JCU2","Membro",2600,260
34,0,0,"Arena 4","KANMON6","#CGLQ0GL2V","Membro",1122,112
35,0,0,"Arena 7","Jaret","#CJ0GLUV8V","Membro",2190,219
36,0,0,"Arena 3","KRAL MUAZ110","#P080UJRUC","Membro",841,84
37,0,0,"Arena 9","zeldris","#RJQ0R90J9","Membro",2717,271
38,0,0,"Arena 8","Hayrolex","#C9RLRJLV2","Membro",2426,242
39,0,0,"Arena 6","tomi_is_Hokage","#C9YYRL2LR","Membro",1700,170
40,0,0,"Arena 2","milan","#QRUL2RCG0","Membro",351,35
