"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","Fishasaurus777","#GLGQP2RP","Leader",9000,4500
2,0,0,"Royal Champion","DEADPOOL","#CQJ98808","Co-leader",9000,4500
3,18,10,"Grand Champion","Goosers","#YYCCV0CR","Co-leader",8802,4401
4,0,0,"Grand Champion","Antrax","#2QLYQL9CV","Co-leader",8703,4351
5,8,10,"Grand Champion","JDMxSlideWaze","#98PPUGRQ","Co-leader",8623,4311
6,0,0,"Champion","William","#JLU8RVGQ","Member",8174,4087
7,0,0,"Master III","Requiem4charity","#220JGG9PQ","Co-leader",7776,3888
8,0,0,"Master III","mackiller","#VG8CUCL","Co-leader",7740,3870
9,0,0,"Master III","marvin","#G2QQUV9PV","Member",7560,3780
10,20,40,"Master II","Arctic Ink","#20JYR00G","Co-leader",7484,3742
11,18,0,"Master II","TheGreatest","#J8QPCVY9","Elder",7416,1854
12,0,0,"Master II","ZEUS","#8LG90JU8G","Co-leader",7347,1836
13,0,40,"Master II","JDOG","#8L80RQ02G","Co-leader",7257,1814
14,0,0,"Master II","Tigr3alex","#88LYQJLR","Co-leader",7181,1795
15,0,0,"Master II","Arg Machine","#JLPVVUUJ","Member",7181,1795
16,0,0,"Master I","Ihsan Effulgenc","#CYUVG00VC","Co-leader",6708,1677
17,0,0,"Master I","ゆうき","#2G9LGLU80","Co-leader",6687,1671
18,0,0,"Master I","Twiztedzero","#92YYJJLJY","Co-leader",6625,1656
19,18,0,"Challenger III","Toxic11","#GJRJP0PU","Member",6325,1581
20,0,0,"Challenger III","VitoZ","#9V9UYG90","Member",6203,1550
21,0,0,"Challenger III","Medusa","#YGYGLL2L2","Member",6147,737
22,0,0,"Challenger III","Dybala","#L2CCR8G0R","Member",6087,730
23,0,0,"Challenger II","david187","#UL0CPL29C","Member",5803,696
24,0,0,"Challenger II","聽就在做","#GUV0UYYVV","Member",5722,686
25,0,0,"Challenger I","M.O.D","#8UPQGCVUC","Co-leader",5498,659
26,0,0,"Arena 13","gifnick","#YUCRGUVQQ","Member",4351,522
