"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","raul986㊗️","#PY9LLUYL","Ältester",9000,4500
2,0,0,"Grand Champion","AlanMozo","#YP920GCQG","Ältester",8818,4409
3,10,0,"Grand Champion","FredyCG","#8P9CCU2CL","Ältester",8736,4368
4,54,0,"Grand Champion","calsifer","#2VV9VGYQ8","Ältester",8714,4357
5,10,30,"Grand Champion","Brian","#QU0VRY82V","Ältester",8683,4341
6,0,0,"Grand Champion","talo","#QPYY0R0G","Ältester",8613,4306
7,0,0,"Grand Champion","Mr Zombie","#2UYLR2UP2","Ältester",8554,4277
8,18,40,"Champion","Jarolf","#YLRGUUYUG","Mitglied",8419,4209
9,8,0,"Champion","El chilaquil","#2P0U0V2GL","Ältester",8205,4102
10,44,40,"Champion","Mane5826","#99VJGR80","Ältester",8204,4102
11,59,0,"Champion","Elite renacido","#PP8JYVG2P","Vize-Anführer",8186,2046
12,0,0,"Champion","noobmaster","#LVU0YQU8C","Mitglied",8156,2039
13,50,48,"Champion","PERZEO","#V9YYYP9C0","Ältester",8154,2038
14,0,0,"Champion","Sir JC","#8P22GLRYP","Ältester",8116,2029
15,0,0,"Champion","Master Shifu","#2J90YY0G9","Mitglied",8094,2023
16,18,0,"Master III","diego14","#CL0UG88P","Ältester",7728,1932
17,10,0,"Master III","Lady Gaga","#9GQV09PVJ","Ältester",7611,1902
18,0,0,"Master III","Reddboy","#L09G89QV8","Mitglied",7585,1896
19,0,0,"Master III","POKER FACE","#LG8YRUP20","Mitglied",7561,1890
20,1,40,"Master II","Jesse","#LYYPQUCQP","Ältester",7447,1861
21,18,24,"Master II","raulproo","#JUYJPYP99","Ältester",7249,869
22,38,0,"Master II","Mieres","#JY8LL99","Vize-Anführer",7245,869
23,50,40,"Master II","Vicman","#UYYJU9UQG","Mitglied",7227,867
24,0,0,"Master II","Softita","#UL88LG0VR","Ältester",7204,864
25,0,0,"Master II","apache","#2YRP8220","Vize-Anführer",7122,854
26,0,0,"Master II","el rey","#VUUV9YP9","Mitglied",7121,854
27,8,40,"Master II","Alison","#GP9JLL8LP","Mitglied",7115,853
28,0,0,"Master II","⛈APACHITO⛈","#V8P92898","Mitglied",7114,853
29,34,0,"Master II","lord593","#RGGLLQJ","Anführer",7098,851
30,0,0,"Master II","Markito","#PJRJJ9PY0","Mitglied",7004,840
31,0,0,"Master II","M1SAE18","#2G28RUR2Q","Mitglied",7000,700
32,0,0,"Master I","papitasleys","#P8CJ0980","Mitglied",6919,691
33,0,0,"Master I","Juanito","#G92URVP2","Ältester",6851,685
34,0,0,"Master I","coconut","#20JYULYL9","Mitglied",6850,685
35,44,0,"Master I","⚡⚡BlitzkrieG⚡⚡","#98R9CUCJU","Ältester",6741,674
36,42,80,"Master I","Adrian","#Q9LY9G8P8","Mitglied",6540,654
37,0,0,"Master I","Kittitom","#UUUG9VRVJ","Ältester",6531,653
38,64,80,"Challenger III","Itzkiller7","#UL8988JV9","Mitglied",6444,644
39,10,40,"Challenger III","ViChY 0.o","#YYYVJ2J08","Mitglied",6411,641
40,0,0,"Challenger III","Firepounder","#89LQUCJ8","Vize-Anführer",6410,641
41,38,56,"Challenger III","Enemystan","#9QVL9UUR","Mitglied",6388,191
42,0,0,"Challenger III","x̸c̸i̸x̸/:&amp;","#QVQP9QG0J","Mitglied",6215,186
43,70,40,"Challenger III","Erick","#9JPR2R20R","Mitglied",6122,183
44,0,40,"Challenger III","Kinnie^^","#JYG88QUCP","Mitglied",6060,181
45,10,40,"Challenger III","Jose","#U8090RJR","Mitglied",6000,180
46,0,0,"Challenger II","nntsnk","#CGP29JR22","Mitglied",5899,176
47,10,40,"Challenger I","Danielito :v","#YYCUQYJVC","Mitglied",5332,159
