"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,468,0,"Royal Champion","Sanj™ l 不怕","#2YYYVPP9C","Co-leader",9000,4500
2,0,0,"Royal Champion","sr","#988UL80QP","Member",9000,4500
3,863,640,"Champion","allu bhai","#9QPPUVJPC","Co-leader",8258,4129
4,136,200,"Champion","あ ┊ᴍᴄʟᴏᴠɪɴ⸙","#RYUJURQY2","Co-leader",8227,4113
5,630,520,"Champion","Cran™ I 不敗","#9VYCCVLY","Co-leader",8203,4101
6,0,0,"Champion","$UM¡T R@¡","#2CV22GCY8","Co-leader",8087,4043
7,437,360,"Champion","SHANTANU","#2U82C0Y9V","Co-leader",8015,4007
8,138,200,"Master III","anirban","#900PQU808","Elder",7863,3931
9,122,120,"Master III","⚡BeDi⚡","#RVUQ9LR","Member",7769,3884
10,64,120,"Master III","Dalip Maurya","#8LC22UCQY","Co-leader",7724,3862
11,213,295,"Master III","ninds","#UP82QL292","Co-leader",7711,1927
12,132,360,"Master III","brock","#98RVC09RJ","Leader",7656,1914
13,0,400,"Master III","viper","#V0GQ8L0CU","Member",7562,1890
14,66,120,"Master III","⚡Toxic Meet⚡","#QL8RCR9YV","Elder",7500,1875
15,0,0,"Master II","Glady","#2YCG8L9R","Elder",7281,1820
16,85,40,"Master II","Alexsm","#8UCJ2Q2UJ","Member",7261,1815
17,28,40,"Master II","sougata","#Y8LG0RR9L","Elder",7254,1813
18,7,40,"Master II","nykaa","#JR8JCULGP","Member",7130,1782
19,42,0,"Master II","dINESH","#JUUJL09UL","Elder",7122,1780
20,1,40,"Master II","breeze","#C2Q9LJGJC","Member",7117,1779
21,90,0,"Master II","Пабло Eskabaro","#CGLGY009J","Elder",7086,850
22,80,200,"Master II","Anurag","#RU8Q2CUYV","Elder",7031,843
23,386,360,"Master II","HARRY GURNA","#98G0G2220","Co-leader",7010,841
24,403,0,"Master I","RJVISHNU","#9Q2LQLC0Y","Elder",6891,826
25,82,250,"Master I","adwitiya","#90P80Q2RQ","Elder",6817,818
26,16,0,"Master I","Jeeval","#VPCP999PP","Member",6792,815
27,30,40,"Master I","reacher","#RJL8VPG","Member",6789,814
28,20,0,"Master I","King of king","#8VC009829","Member",6769,812
29,0,0,"Master I","preet","#YLPGQY9V","Member",6743,809
30,91,360,"Master I","$ SUYASH $","#U8PUQ0RPU","Elder",6684,802
31,18,80,"Master I","fantom","#RJYR9VQ20","Elder",6544,654
32,70,0,"Master I","dadom!","#9RG0G9Y8","Elder",6530,653
33,0,360,"Challenger III","SHUBHARUNJANGRA","#8QJ8JRP2J","Member",6405,640
34,35,120,"Challenger III","Fr.Archit","#2QGYQ90CY","Elder",6349,634
35,90,160,"Challenger III","Nitin","#UVYVUCVLV","Member",6128,612
36,0,0,"Challenger III","pro_clasher","#82RURJ2","Member",6126,612
37,214,40,"Challenger II","VANSH","#GCY8QL9RC","Elder",5907,590
38,0,0,"Challenger II","sunny","#L20JULUU0","Elder",5843,584
39,20,40,"Challenger II","sachin2403","#GLCRRULUL","Member",5825,582
40,10,0,"Challenger II","assassin","#G2GU8JLY0","Member",5817,581
41,0,0,"Challenger II","keshav_648","#U0PPGL9GQ","Member",5775,173
42,0,0,"Challenger II","Sayeed","#U0QRJ80Q2","Member",5756,172
43,173,0,"Challenger II","The king","#VGU80Q2CR","Member",5711,171
44,0,0,"Challenger II","biswanath","#8QJ0JPPRC","Member",5660,169
45,0,120,"Challenger II","Shane brock","#YJ9PRPC2C","Member",5658,169
46,515,0,"Challenger II","BLKBUNNY","#UR8GV92Q9","Elder",5607,168
47,415,360,"Challenger II","Nishhh10","#9RL9UJ0JQ","Elder",5565,166
48,29,240,"Challenger I","BOT","#UQ9Q2VG99","Elder",5000,150
49,0,0,"Arena 13","NEERAJ1357","#L9JQUGRGV","Member",4409,132
50,166,160,"Arena 13","supercell","#9UQUCYGRY","Member",4378,131
