"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,0,"Grand Champion","luis","#Y0GCL0P0R","Chef adjoint",8899,4449
2,44,0,"Grand Champion","AkRam018","#809Y2RYV2","Membre",8615,4307
3,76,0,"Grand Champion","Matrixpvploco","#89222VV22","Chef adjoint",8589,4294
4,26,0,"Champion","Leo Redondo","#PJYR9JC8J","Chef adjoint",8096,4048
5,0,0,"Champion","ALEN TU PAPA","#8YRUGCVRP","Chef adjoint",8065,4032
6,72,40,"Champion","jeanca","#LY9LJLCLY","Chef adjoint",8031,4015
7,53,40,"Master III","sekkond","#8CLGJLQVC","Membre",7766,3883
8,130,120,"Master III","Polchii","#899YGP9VP","Membre",7577,3788
9,0,0,"Master III","emerson XD","#2JGUQ89GV","Membre",7509,3754
10,46,100,"Master III","eddie29","#RUVCP0JP8","Aîné",7502,3751
11,0,0,"Master III","anferstifler","#2Y2QCJG9C","Chef",7500,1875
12,134,120,"Master II","elpatron","#2902U8JU","Membre",7434,1858
13,0,0,"Master II","camilin28","#CP8LLVGJY","Membre",7211,1802
14,10,80,"Master II","Sebaslmr11","#V0RU0QVQQ","Membre",7176,1794
15,0,0,"Master II","Jairojrg10","#YLPLY9Q2V","Membre",7166,1791
16,128,120,"Master II","ADRU38","#YGLL9RUQR","Membre",7137,1784
17,28,0,"Master II","angel","#2C2G2UJ0G","Membre",7119,1779
18,0,0,"Master II","FernandoJAlf","#8RCY88LY0","Chef adjoint",7112,1778
19,0,0,"Master II","jt","#2QGUJJYJ9","Membre",7081,1770
20,0,0,"Master I","Herincho","#P9QGUCRPU","Membre",6785,1696
21,0,0,"Master I","Roy","#P0P28RPRP","Aîné",6784,814
22,0,0,"Master I","♧♤sebas♤♧","#RUPP00URP","Membre",6765,811
23,90,160,"Master I","lucasmen7","#Y9RQ8L20C","Membre",6760,811
24,0,0,"Master I","Kirito89","#8RR8UJ88C","Membre",6757,810
25,0,0,"Master I","samuel2004@ale","#R802UUL2","Membre",6713,805
26,16,0,"Master I","narutokamado","#CJPCP9QVU","Membre",6685,802
27,0,0,"Master I","martin","#J0L9GV9VU","Membre",6657,798
28,0,0,"Master I","CRISTIAN :v","#2GPR0U0RC","Membre",6615,793
29,0,0,"Master I","C.F.M.D○●□■","#PGLGRQV8Q","Membre",6613,793
30,72,200,"Master I","Esteban2390","#CYCU0LYYR","Membre",6590,790
31,0,0,"Challenger III","Zaicop","#YJ0898J92","Membre",6375,637
32,0,0,"Challenger III","RealG4Life :/","#QJP9YUC0L","Membre",6326,632
33,16,40,"Challenger III","Alejandro DH","#UR9VQJY0Y","Membre",6310,631
34,0,0,"Challenger III","Berrío","#U0P0CJVYY","Membre",6305,630
35,16,40,"Challenger III","NosferatuZodd","#U2R8UY2RC","Membre",6278,627
36,0,0,"Challenger III","damian","#CCLJ2YQPJ","Membre",6240,624
37,0,40,"Challenger III","@motriz","#G982RCCQV","Membre",6225,622
38,0,0,"Challenger III","canivaltf24","#LYJ0U2J0Y","Membre",6189,618
39,0,0,"Challenger III","C.A","#VPU08CCVJ","Membre",6174,617
40,0,0,"Challenger III","☆sebas¿?","#J2PRUC8C9","Membre",6148,614
41,28,80,"Challenger III","Keiner ✓","#CQC2UGQ82","Membre",6124,183
42,0,0,"Challenger III","ElSanti:3","#92JLY92U2","Membre",6098,182
43,63,80,"Challenger III","Duvan Bulla","#Y8QV2GYYQ","Membre",6059,181
44,0,0,"Challenger II","tulupa","#U0G82R8PV","Membre",5920,177
45,0,0,"Challenger II","Alejandro","#2JYVY8RVL","Membre",5849,175
46,0,0,"Challenger II","david","#GRUJ890JP","Membre",5814,174
47,0,0,"Challenger II","yey el mejor :)","#CUYLVUQVV","Membre",5719,171
48,86,0,"Challenger II","QUINTERINHO","#U9QJ0L0VQ","Membre",5707,171
49,16,0,"Challenger II","polar39","#LPVC28CYY","Membre",5660,169
50,0,0,"Challenger I","Leonardo R.","#PU09JJL0R","Membre",5186,155
