"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,322,280,"Grand Champion","Andy","#UUP0GLLV8","Üye",8655,4327
2,36,80,"Grand Champion","Zero","#P8R2LPCP9","Üye",8655,4327
3,116,0,"Champion","Bambi","#2YGU0LQQJ","Üye",8423,4211
4,210,272,"Champion","Figo","#GRY2CVR","Üye",8059,4029
5,422,0,"Master III","Cellus","#CQ00PQUU","Yardımcı lider",7956,3978
6,284,0,"Master III","sunny3000","#9PPGV9R9L","Üye",7949,3974
7,118,160,"Master III","maxiking","#JVYYQJQQ","Üye",7870,3935
8,136,0,"Master III","yoo0815","#2JQRUUV8C","Lider",7611,3805
9,176,0,"Master III","feuerteuffel","#29Y29VR8P","Yardımcı lider",7500,3750
10,54,160,"Master II","Der Abi","#J9LRR9VY","Üye",7359,3679
11,182,0,"Master II","didi","#2LCQQ2LQQ","Yardımcı lider",7332,1833
12,188,200,"Master II","Shinobu259","#LGR9CC0RC","Üye",7294,1823
13,138,280,"Master II","leon","#CQUGLUL2C","Büyük",7231,1807
14,72,0,"Master II","NICKRUSSIA","#Y0VJVLLQ2","Üye",7173,1793
15,60,80,"Master I","happy","#YUQLVCPLG","Üye",6913,1728
16,70,40,"Master I","MichAel","#20G8PQCCP","Üye",6855,1713
17,140,280,"Master I","Nobbe","#RGY9QQ0U0","Üye",6766,1691
18,78,120,"Master I","abcdefg","#J089U0LJ8","Üye",6754,1688
19,130,240,"Master I","Tinzo I.","#9Q8PQCL9","Üye",6719,1679
20,62,160,"Master I","LaZk","#U0PP9CC2Y","Üye",6618,1654
21,54,120,"Master I","Mr.TOTO","#CY2Q2Q2LV","Büyük",6615,793
22,164,200,"Master I","dd","#2QCGPCGCJ","Üye",6614,793
23,62,80,"Challenger III","4head","#YPV90QP0C","Üye",6321,758
24,36,120,"Challenger III","maru","#GRJQLJ2JJ","Üye",6303,756
25,8,0,"Challenger III","Klobuerste","#89CUVUCQC","Üye",6279,753
26,90,80,"Challenger III","Tom","#992LPPC2","Üye",6261,751
27,0,0,"Challenger III","Migl","#9LJ8UGLU","Üye",6187,742
28,78,200,"Challenger III","Lambo2","#PYQQUURU","Üye",6092,731
29,62,80,"Challenger III","KnechtRuprecht","#L9GVYYR","Üye",6073,728
30,0,40,"Challenger II","hhjj","#VG0GRCCYQ","Üye",5877,705
31,18,0,"Challenger II","luis","#GJR0U08RV","Üye",5826,582
32,40,16,"Challenger II","st3vo","#VCLJVUJLP","Üye",5760,576
33,0,0,"Challenger II","Pittstein","#U9G00PL89","Üye",5739,573
34,32,40,"Challenger II","jojo","#GGPC8CQ80","Üye",5729,572
35,0,40,"Challenger II","Megalake","#L229VPJLV","Üye",5720,572
36,0,0,"Challenger II","benmo","#ULUR92909","Üye",5714,571
37,8,0,"Challenger II","Domi","#LP20U99CL","Üye",5626,562
38,20,40,"Challenger II","Royal G.","#GVG0PPRJP","Üye",5611,561
39,0,0,"Challenger II","❄️ICE❄️","#LPJ0V99QV","Üye",5584,558
40,0,320,"Challenger II","IIIII","#GQJCPP2J9","Üye",5511,551
41,278,240,"Challenger II","ICHFLEXDEINEEX","#CPG8QQY8V","Üye",5500,165
42,0,0,"Challenger I","Timkiller_YT","#R9GLVQQ29","Üye",5330,159
43,0,40,"Challenger I","RK34","#C88UQRRQG","Üye",5141,154
44,0,0,"14 Arena","furkan","#CPG0VP0GR","Üye",4910,147
45,28,120,"14 Arena","イアムクールニガ","#RLGPQVY0J","Üye",4768,143
46,0,0,"14 Arena","TheWok","#V8LG8UUUL","Üye",4750,142
47,52,0,"14 Arena","San","#RY8Q9VJV9","Üye",4630,138
48,0,0,"13 Arena","king47","#CR8UCVGLR","Üye",4542,136
49,0,0,"13 Arena","Jonzen09","#V88QUJRUY","Üye",4410,132
50,120,0,"13 Arena","Martin#2","#LGV9Q99C","Üye",4200,126
