"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,116,0,"Royal Champion","HeeMo","#2L0CU89Q","Chef adjoint",9000,4500
2,72,0,"Royal Champion","souji38","#2PJ9Y9VJL","Chef adjoint",9000,4500
3,56,0,"Royal Champion","pain","#2C2V99VJU","Chef adjoint",9000,4500
4,223,0,"Royal Champion","HAMAD","#JCJRY0R","Chef adjoint",9000,4500
5,20,160,"Royal Champion","Anas","#RVLU0QL","Membre",9000,4500
6,96,0,"Grand Champion","mjode","#8QQ0VCQP","Membre",8772,4386
7,8,40,"Grand Champion","شمنقا حبش","#Y2GRV98L","Membre",8764,4382
8,194,0,"Grand Champion","Abu..nasser","#QCC08YV2Q","Chef adjoint",8731,4365
9,201,0,"Grand Champion","D7D7","#PUQ0Y2JP","Chef adjoint",8652,4326
10,406,0,"Grand Champion","⋅≺ Ⓐ Ⓛ Ⓘ ≻⋅","#9JUGLPVR","Chef",8649,4324
11,74,120,"Grand Champion","reda king","#92LY28P2L","Membre",8649,2162
12,64,0,"Grand Champion","asraar","#99GP0VJP","Membre",8572,2143
13,148,80,"Grand Champion","Gelmo","#GPR9JJ9J","Membre",8564,2141
14,80,0,"Grand Champion","lazzaz","#J8GCJ9LU","Membre",8534,2133
15,18,0,"Grand Champion","&lt;c9&gt;Alix","#82JRVJ0PR","Chef adjoint",8532,2133
16,232,0,"Grand Champion","DiMo","#80RPVRLGP","Aîné",8530,2132
17,34,0,"Champion","roooo8an","#8VY0J0P8","Membre",8399,2099
18,180,0,"Champion","ahmadsky","#Q8C0L2QR","Chef adjoint",8388,2097
19,0,0,"Champion","alfraidoo","#9UPC0V2","Membre",8346,2086
20,82,280,"Champion","شامان","#8909CYRVQ","Chef adjoint",8308,2077
21,10,120,"Champion","ملك الظلام","#LJ0C2UURV","Membre",8257,990
22,222,450,"Champion","T.Z702","#YV8PV8GJ","Chef adjoint",8251,990
23,121,200,"Champion","A&lt;-&gt;9111","#90PV92Y8","Aîné",8222,986
24,86,0,"Champion","Hashim","#2988CPJ","Chef adjoint",8109,973
25,5,0,"Champion","Zaid","#C0YGYV9R","Membre",8064,967
26,39,40,"Champion","&lt;c5&gt;Riot’","#URGV00G88","Membre",8051,966
27,215,0,"Champion","فؤاد","#G0C8V9U0","Aîné",8030,963
28,8,0,"Champion","ksa6v","#GLRU8R88C","Membre",8030,963
29,10,40,"Master III","NMN-17-","#LQVR9G9YL","Membre",7935,952
30,130,400,"Master III","king","#R2C8CL0","Membre",7821,938
31,85,0,"Master III","RED HAWK","#29JLU0CJV","Membre",7645,764
32,24,0,"Master III","Raed","#9GUG9C8RJ","Chef adjoint",7624,762
33,172,304,"Master III","wiz_eboo伊布","#8YVGJG029","Chef adjoint",7558,755
34,16,120,"Master III","مونكي.د.لوفي","#89U02C0CG","Membre",7557,755
35,132,0,"Master III","ـحمُوٌڍﮱ305","#2JPGPLYVL","Membre",7500,750
36,8,0,"Master II","free palstin","#9GGYYR8Q0","Membre",7338,733
37,56,200,"Master II","az the king","#PR990Y8V","Membre",7190,719
38,26,80,"Master II","Naif","#29CYLG0QJ","Membre",7187,718
39,274,240,"Master II","möñâ3ëny","#CRPVRJ0G2","Aîné",7091,709
40,92,240,"Master II","A.B9","#9YUQG9QG2","Membre",7000,700
41,66,160,"Master II","Phoenix","#8980V8QJG","Aîné",7000,210
42,240,400,"Master II","arafat512","#GVJPQQLRC","Aîné",7000,210
43,46,280,"Master I","joni","#CUCPGUVVJ","Membre",6675,200
44,0,0,"Master I","mouad","#PV88JVRJJ","Membre",6668,200
45,20,120,"Master I","SMADI_2005","#8JYV9PQ02","Membre",6500,195
46,18,80,"Challenger III","Ahmed AL bry*","#U8P0GUJPY","Membre",6125,183
