"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","iaco","#2J8UQPCQ9","Соруководитель",6289,3144
2,0,0,"Challenger III","leo","#88GPYUULU","Глава",6159,3079
3,0,0,"Challenger III"," ale ","#P8PLUV2P","Участник",6034,3017
4,0,0,"Challenger II","???","#GVLR9R0GC","Участник",5790,2895
5,0,0,"Challenger II","REN","#2YGP2LRVJ","Участник",5688,2844
6,0,0,"Challenger II","kortes","#8U2GRG0G0","Соруководитель",5670,2835
7,0,0,"Challenger II","Celli","#R89P2RQ0L","Участник",5630,2815
8,0,0,"Challenger II","peppe ","#2RYVUGLP","Старейшина",5618,2809
9,0,0,"Challenger I","berte","#PC8L8Q88V","Старейшина",5196,2598
10,0,0,"Challenger I","joe_trivella","#PPJ99Y8VP","Соруководитель",5001,2500
11,0,0,"Challenger I","Giuse","#R8ULLR298","Участник",5000,1250
12,0,0,"Арена 12","CherishedFary25","#QRYPG2V","Участник",4014,1003
13,0,0,"Арена 13","Grezzi","#JLUR2P92C","Участник",4450,1112
14,0,0,"Арена 14","Frakex","#RRPCQ8CUP","Соруководитель",4605,1151
