"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","LDN✨Fábio Dias™","#80QQ0U9QY","Leader",9000,4500
2,20,0,"Royal Champion","Clash da Zueira","#20JP0YVC0","Co-leader",9000,4500
3,0,0,"Royal Champion","LDN✨Fabião™️","#8JQJL2QPR","Co-leader",9000,4500
4,0,0,"Royal Champion","Lionel Gabriel","#RJP0Q0R8","Elder",9000,4500
5,10,0,"Royal Champion","LDN✨Alex™","#PP8PLPVY","Co-leader",9000,4500
6,10,0,"Royal Champion","LDN✨VardeMa™️","#9VUR0LCR","Co-leader",9000,4500
7,0,0,"Royal Champion","Gold.Dragoon","#J8GQ09LYR","Co-leader",9000,4500
8,10,0,"Royal Champion","COC Pedroooo","#8PVV9JP8J","Co-leader",9000,4500
9,20,0,"Royal Champion","danilo orlandi","#8YULJCCLV","Co-leader",9000,4500
10,0,0,"Grand Champion","Aguette","#2VLRRGY0G","Elder",8596,4298
11,10,0,"Royal Champion","Ian❤Daiane","#8VPPR00RJ","Member",9000,2250
12,0,0,"Royal Champion","LDN✨F n X ❤️","#Q0QVPG8","Co-leader",9000,2250
13,0,0,"Royal Champion"," Dns7- ","#L8U0JUV0","Co-leader",9000,2250
14,0,0,"Royal Champion","BalcaN","#89UQ90Q08","Elder",9000,2250
15,0,0,"Royal Champion","LDN✨Capoeira™️","#2J2GGUC9U","Co-leader",9000,2250
16,10,0,"Royal Champion","SirGatema","#V90G0VLQ","Member",9000,2250
17,0,0,"Royal Champion","ASTROWORLD","#9UGRJLPV","Member",9000,2250
18,0,0,"Royal Champion","SOUEUCAMISA12","#YYUCL9RL","Co-leader",9000,2250
19,0,0,"Royal Champion","Rodrigo Jr","#28LLJLCV","Member",9000,2250
20,0,0,"Royal Champion","LDN✨LuiZ™","#928Y2Q","Co-leader",9000,2250
21,0,0,"Royal Champion","THE⭐BIN™️✨","#8UU9UL0YC","Member",9000,1080
22,0,10,"Grand Champion","Sr Diogo ₓⷪₓᷟₓᷛ","#8UYJG02VV","Elder",8677,1041
23,30,0,"Grand Champion","JorginhoBarreto","#2QYPLUJPQ","Elder",8592,1031
24,0,0,"Master III","Weder Tiago","#8U9UJRQLJ","Member",7619,914
25,0,40,"Master II","Carmezim","#R9L2R00G","Member",7200,864
26,10,40,"Master I","LDN✨RicardoF™️","#9L2YUUJG9","Co-leader",6744,809
27,0,40,"Master I","Dani~","#UYCCJV2QY","Member",6622,794
