"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,0,"Royal Champion","Rysees","#20UUVRYJR","Ancião",9000,4500
2,48,0,"Royal Champion","morandium","#2RJPPGC9P","Ancião",9000,4500
3,0,0,"Royal Champion","beelzebub","#PV8JVQVY","Ancião",9000,4500
4,10,0,"Royal Champion","Royal Shadow","#88GPURJCQ","Ancião",9000,4500
5,0,0,"Royal Champion","JMichaelVincent","#U9CQRUCJ","Colíder",9000,4500
6,92,0,"Grand Champion","dome1992","#8P9JJGG8","Colíder",8708,4354
7,62,0,"Grand Champion","Julian0488","#V2GLJCQ9","Colíder",8532,4266
8,0,0,"Champion","Cøke","#PLRGUCV9V","Ancião",8224,4112
9,50,0,"Champion","RIZZOLUTION","#CVULLRYR","Membro",8023,4011
10,28,0,"Champion","Der Wahnsinnige","#2P08LYPL8","Colíder",8000,4000
11,16,0,"Master III","Manu","#82VLPY09V","Membro",7676,1919
12,36,80,"Master III","Ausbilder Klaus","#RRRCU8JU","Ancião",7666,1916
13,0,0,"Master III","Tob","#2UYV2Y8L2","Membro",7625,1906
14,0,0,"Master III","justuslustlos","#Q9GGC2U2V","Membro",7623,1905
15,0,0,"Master III","xskibbie","#8LRYG2JUQ","Membro",7570,1892
16,0,0,"Master III","Hendri c","#L9QUCPRP","Membro",7562,1890
17,0,0,"Master III","WhiteWizard","#JLL2P0LU","Membro",7559,1889
18,0,0,"Master III","Tolga","#LGUP0GPL","Membro",7536,1884
19,0,0,"Master III","Ahmet202020 72","#20Q8JCUV","Membro",7531,1882
20,18,40,"Master II","#LPOLFI","#282Y9QVPV","Membro",7457,1864
21,0,0,"Master II","zEmirhan42","#9VPLJQRVR","Membro",7393,887
22,10,0,"Master II","rockstar11","#80V2V0LQ","Membro",7381,885
23,8,80,"Master II","Ph!l","#8L8PR02V","Membro",7324,878
24,0,0,"Master II","OkLetsGo","#PPGLRUCL9","Ancião",7314,877
25,10,40,"Master II","ariel","#JLUCGGLJU","Membro",7300,876
26,0,0,"Master II","speedygonzalez","#JPRU0UJ82","Membro",7298,875
27,50,0,"Master II","tiger08","#8L9LVLY9Q","Colíder",7292,875
28,0,0,"Master II","derROYALkiller","#8QV8YCQ8L","Membro",7266,871
29,20,80,"Master II","iwan.cgn","#9VGCQ9QL","Membro",7216,865
30,0,0,"Master II","FraiiZoR","#C920CCC0","Colíder",7199,863
31,30,0,"Master II","MeistaKloete","#9PPJPVJ9","Colíder",7181,718
32,24,80,"Master II","Mr.ken","#289JRQCJQ","Membro",7166,716
33,0,0,"Master II","Dandy_Fuma","#8C88VV2R","Membro",7159,715
34,0,0,"Master II","benjamin","#GRUYL9CLP","Membro",7158,715
35,0,0,"Master II","GX Sam","#2PVQ29UL0","Membro",7156,715
36,0,0,"Master II","yyyannikyyy","#LVYC9CP0","Membro",7085,708
37,0,0,"Master II","HorsemanDTW","#Y2CUG80R2","Membro",7039,703
38,0,0,"Master II","Beder04","#RLQUVQLQ9","Membro",7029,702
39,0,0,"Master II","ROBERTO F.C.B","#2880G8QYP","Membro",7020,702
40,28,40,"Master I","Rico","#PUVGV9JQ","Ancião",6711,671
41,0,40,"Master I","DieMeo","#Y2P2CJ99","Lider",6645,199
42,0,0,"Master I","kevin11011","#YPJYGC28J","Ancião",6624,198
43,0,40,"Master I","K.R","#2Q2UJ9Y8G","Colíder",6503,195
44,0,0,"Challenger III","Bond 007","#Y02CU90G","Membro",6266,187
45,0,0,"Challenger III","Tjarkhadee","#P00Q2Y0YR","Membro",6237,187
46,0,30,"Challenger II","Mr.hubble","#8JU8G2V98","Membro",5737,172
47,8,40,"Challenger I","langeweile","#URCPQY929","Membro",5069,152
