"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Royal Champion","Granzfred","#YUVJ2R0","Anführer",9000,4500
2,124,40,"Royal Champion","Mehmet;)","#292G9U89","Vize-Anführer",9000,4500
3,70,0,"Royal Champion","Javens™「木星」","#PQ9Y9CPQ9","Vize-Anführer",9000,4500
4,36,0,"Royal Champion","Neo","#P2VRUUP","Ältester",9000,4500
5,146,0,"Royal Champion",".DE Matz","#22YJQRUQR","Vize-Anführer",9000,4500
6,0,0,"Grand Champion","MasterRene2","#2GGRRVU29","Ältester",8903,4451
7,0,0,"Grand Champion",".DE Joe D@nger","#PUL9CL2V","Vize-Anführer",8882,4441
8,132,0,"Grand Champion","toni","#8Y9LCQU8","Vize-Anführer",8710,4355
9,92,0,"Grand Champion","#Hans⚠️","#PGVY20JV","Vize-Anführer",8688,4344
10,26,0,"Grand Champion","Ben","#8JV202YQ9","Ältester",8572,4286
11,0,0,"Grand Champion","Flo_759r_","#P9PPUJRYL","Ältester",8557,2139
12,18,0,"Grand Champion","Sven135","#82UY2P90","Ältester",8508,2127
13,150,30,"Champion","MasterChief","#QG9Y99U","Ältester",8317,2079
14,46,0,"Champion","Madness","#20CLRJGR","Ältester",8132,2033
15,16,0,"Champion","Niklas","#2VJRP099","Ältester",8132,2033
16,34,160,"Champion",":)","#GJUU98V82","Ältester",8119,2029
17,52,320,"Champion","Marco","#QUGYPU2","Mitglied",8109,2027
18,172,40,"Champion","StoneCrasher","#JURCUG0","Ältester",8056,2014
19,18,40,"Champion","Raven","#9P0GLCQ0","Ältester",8030,2007
20,80,0,"Master III","kabOOm™️","#2PQCVGPQ","Ältester",7903,1975
21,0,0,"Master III",".DE Typisch","#80YVQPVG","Vize-Anführer",7798,935
22,0,0,"Master III","CR7","#8PQLYVRRG","Vize-Anführer",7797,935
23,72,0,"Master III","✨.DE Zyklop™✨","#2QGCRV9UJ","Vize-Anführer",7693,923
24,18,200,"Master III","Krypteax","#YG88LVQR","Ältester",7684,922
25,0,0,"Master III","Pylo","#2822YVG2V","Ältester",7677,921
26,10,160,"Master III","Darkpr1nz","#2LLY92RC","Ältester",7643,917
27,0,0,"Master III","domme‘","#YG290PGJ","Vize-Anführer",7632,915
28,46,280,"Master III","XxSynx__","#L8099UGJV","Ältester",7617,914
29,72,40,"Master III","QuIT_x_BeatZz","#L2JC828Y","Ältester",7614,913
30,0,0,"Master III","Toao_Schmucki","#Q2GJVLVQ","Ältester",7557,906
31,36,0,"Master III","》Robin《☆","#L80P29L0","Ältester",7540,754
32,0,0,"Master III","Nine","#2JY2JQPL0","Ältester",7534,753
33,0,0,"Master III","larsvegas","#L899RU2G","Ältester",7500,750
34,0,0,"Master II","Kulör","#9RRLL9UQJ","Mitglied",7415,741
35,0,0,"Master II","ClassPresident","#PYR9L0Q2U","Ältester",7358,735
36,0,0,"Master II","n-blade","#PQ9JUGY9","Ältester",7294,729
37,20,200,"Master II","M!ke","#8LV2GU8C","Ältester",7197,719
38,46,240,"Master II","Becker1906","#9U9GUGCR2","Ältester",7148,714
39,138,40,"Master II","pille","#82J228UR","Ältester",7147,714
40,44,140,"Master II","_-I22E-_","#YJR008C9","Ältester",7090,709
41,0,0,"Master II","Niklas04","#89UY8QVQ","Ältester",7008,210
42,18,40,"Master I","Foxover","#9L9GJUJU","Mitglied",6832,204
43,0,0,"Master I","Jan II","#82Q8LU09","Ältester",6723,201
44,34,0,"Master I",".DE☆☆D-Kong☆☆","#8P2U0PL8","Vize-Anführer",6576,197
45,0,0,"Master I","tim","#JQ0V2L8","Ältester",6500,195
46,8,0,"Challenger III","King","#P8JL9RL0P","Mitglied",6406,192
47,0,0,"Challenger III","Ismail_Tastan","#9J002LL8Q","Ältester",6029,180
48,0,0,"Challenger II","ㄞㄓㄞ","#JRG9VP2QJ","Ältester",5737,172
