"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Capo",9000,4500
2,52,0,"Royal Champion","Shadow","#GR08G","Co-capo",9000,4500
3,0,0,"Royal Champion","King Jova","#9LCQYYRJ","Co-capo",9000,4500
4,38,80,"Royal Champion","**josue**","#QQJ8RVRQ","Co-capo",9000,4500
5,106,0,"Grand Champion","omar","#88CYCYVUY","Co-capo",8668,4334
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Membro",8611,4305
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Anziano",8560,4280
8,102,0,"Grand Champion","Víctor","#2RC09GQ8","Co-capo",8500,4250
9,94,0,"Champion","The Best","#P0PVJLPUV","Co-capo",8328,4164
10,0,0,"Champion","jesiel","#9UV8P2VPV","Co-capo",8184,4092
11,20,0,"Champion","bamBalan","#YC90LCGL","Anziano",8141,2035
12,64,0,"Champion","Alexandra","#2GG00PG0","Anziano",8091,2022
13,100,100,"Champion","AdrielPR","#C0QLYGR9Y","Anziano",8087,2021
14,38,0,"Champion","nelson","#YLJ0YCYL","Co-capo",8086,2021
15,36,120,"Champion","Francisco!!!","#P8009UU09","Anziano",8030,2007
16,0,0,"Champion","Javy the Great","#P9YYG20V","Co-capo",8001,2000
17,0,0,"Champion","LUIS","#2JJRY0PU","Anziano",8000,2000
18,0,0,"Master III","pochy606","#2LJ2P092Q","Anziano",7757,1939
19,0,0,"Master III","Hgemelo","#PJPRJ8LJ2","Anziano",7681,1920
20,0,0,"Master III","Chencho","#YRPV9Y0U","Co-capo",7670,1917
21,48,40,"Master III","iTeeqzyy","#2LJPG0L0L","Membro",7563,907
22,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Anziano",7536,904
23,0,0,"Master III","Zoro","#Y0QPG2Q9G","Anziano",7510,901
24,10,40,"Master II","marcus wood","#9Y82JL0Y9","Membro",7248,869
25,0,0,"Master II","diabla922","#P889V02GJ","Co-capo",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Membro",7030,843
27,0,0,"Master I","Macamacfoldo","#VYG8Q90","Co-capo",6949,833
28,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Co-capo",6865,823
29,20,120,"Master I","El mago","#C0LJPUUUR","Anziano",6796,815
30,0,40,"Master I","Ryandetailincar","#YYUJ82Y8J","Membro",6771,812
31,0,0,"Master I","Antho :v","#PQCJ98C8Y","Membro",6753,675
32,20,0,"Master I","C.COLON","#2JRVPCU92","Co-capo",6709,670
33,0,0,"Master I","P.C","#2CYCCUC2L","Anziano",6709,670
34,0,0,"Master I","yankeePr","#LP8LCJ9YP","Anziano",6553,655
35,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Membro",6478,647
36,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Membro",6334,633
37,48,120,"Challenger III","あなはら","#R8YVVVVLU","Membro",6271,627
38,0,0,"Challenger III","Goliat","#9GLL9QRYU","Membro",6271,627
39,18,60,"Challenger III","santitootrill","#PJJURLP99","Co-capo",6104,610
40,110,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Co-capo",5723,572
41,148,40,"Challenger II","Alexis G.","#2YYQ09R80","Membro",5657,169
42,0,0,"Challenger II","jowy316","#292L2CQC","Co-capo",5598,167
43,74,160,"Challenger II","Litouu","#28RC8Q8JJ","Anziano",5594,167
44,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Anziano",5539,166
45,0,0,"Challenger I","Nawys","#UPULVJ8P8","Anziano",5434,163
46,0,0,"Challenger I","COPIN","#8GRJL0YY","Membro",5222,156
47,74,200,"Challenger I","Ale","#VLRQYC0C0","Membro",5090,152
48,106,280,"Arena 14","Gian_the_Loko","#VLLVY2YQQ","Anziano",4756,142
49,0,0,"Arena 12","giova","#PJ2JPV82P","Membro",3800,114
50,0,0,"Arena 4","xavier","#UGQJ9P0RV","Anziano",1211,36
