"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,104,0,"Master III","gladyatorsad","#2PG2JYY8G","Colíder",7618,3809
2,0,0,"Master II","elsedik","#GL88LPQ9","Colíder",7253,3626
3,0,0,"Master II","zamas_dz","#2Q0LPVVVV","Colíder",7033,3516
4,36,0,"Master I","karim","#P02Q0JP0","Colíder",6744,3372
5,0,0,"Master I","Aymen karim","#2JRYJ8VRJ","Colíder",6695,3347
6,0,0,"Master I","⛔⭐OUSSAMA⭐⛔","#2G0V8LRL0","Colíder",6694,3347
7,0,146,"Master I","abdeldjalil","#PCR2V0URC","Miembro",6678,3339
8,58,42,"Master I","Aioria31","#9CGC9Y2G8","Miembro",6640,3320
9,0,0,"Master I","james","#URP9CGL","Líder",6606,3303
10,0,0,"Challenger II","mokhtar","#Q9PCRVYYP","Veterano",5801,2900
11,0,0,"Challenger II","MIRO","#YRUJQQRGP","Miembro",5792,1448
12,0,0,"Challenger II","Chmchoun","#8JGL2VVR2","Colíder",5606,1401
13,0,0,"Challenger II","rahmani","#8RGQ9RPVY","Colíder",5501,1375
14,0,0,"Challenger I","Jasc","#9L8RL0VQ0","Veterano",5409,1352
15,0,0,"Challenger I","Thanos","#89LPY0LCR","Miembro",5275,1318
16,0,0,"Challenger I","أرطغرل","#90C9RJ2YQ","Colíder",5255,1313
17,0,0,"Challenger I","kid darkness","#9RVRCPLPY","Miembro",5092,1273
18,0,0,"Challenger I","medkiller#2","#PC90Y9Q0Y","Miembro",5001,1250
19,0,0,"Arena 13","black","#2JQGY9Y2R","Colíder",4537,1134
20,0,0,"Arena 12","HOCINE","#P0JQ2LQCU","Colíder",4016,1004
21,0,0,"Arena 12","Mehdi king","#RGJYP880V","Veterano",3975,477
22,0,0,"Arena 10","Red","#CG999Y9VC","Veterano",3374,404
23,0,0,"Arena 3","VIKING TM","#LUQ98CL2U","Veterano",852,102
24,0,0,"Arena 14","blaq","#2J2VQ8RUL","Colíder",4849,581
25,0,0,"Arena 12","z0.o m@x","#9PY8VQP9L","Colíder",4022,482
