"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,154,80,"Master II","black wolf","#RUY8CP2G","Ancião",7293,3646
2,0,40,"Master II","Lionel messi","#VPUJ2U9QL","Ancião",7061,3530
3,0,0,"Master I","king moein","#UYCVV0UJ2","Colíder",6899,3449
4,30,102,"Master I","virus","#9JVQ8CPUQ","Membro",6674,3337
5,0,0,"Master I","YAS","#9UGLRQP8Y","Membro",6628,3314
6,0,140,"Master I","m!li","#UYGJVUPPJ","Ancião",6530,3265
7,0,0,"Challenger III","معین","#RRPC9PCRG","Ancião",6418,3209
8,0,0,"Challenger III","mamad.piri","#JJJYVYUUY","Lider",6411,3205
9,100,40,"Challenger III","KODETAGAR","#V90VQ892P","Ancião",6300,3150
10,0,0,"Challenger III","TAHA763","#V99Q8LVG","Membro",6253,3126
11,0,0,"Challenger III","moohamad118","#JYLL0U8VV","Ancião",6138,1534
12,0,0,"Challenger III","MAMALI KURD","#UP2208RVQ","Ancião",6122,1530
13,0,0,"Challenger III","yasin","#UP9G2UVCP","Ancião",6064,1516
14,34,40,"Challenger II","PUNISHER","#J0RJRYQGU","Membro",5767,1441
15,0,0,"Challenger I","joker","#CVVQLC282","Ancião",5297,1324
16,24,69,"Challenger I","mania","#CULQYURC2","Ancião",5219,1304
17,58,40,"Challenger I","ｋａｒｉｍ","#UVQ8CQQ2P","Ancião",5197,1299
18,0,16,"Challenger I","king","#9PPPPV8Q9","Membro",5124,1281
19,55,33,"Challenger I","فری","#UPCR0QVGP","Ancião",5030,1257
20,0,0,"Challenger I","امین","#UUY0C89GR","Membro",5030,1257
21,350,176,"Arena 14","〔"knight ⃟✟","#UQUG92GJ0","Membro",4627,555
22,0,176,"Arena 13","طاها","#VUUPCRUYV","Membro",4291,514
23,0,0,"Arena 11","Ali Ghahramani","#UVCLCQJPG","Membro",3695,443
24,264,140,"Arena 11","خشم","#VL8GC0LLJ","Membro",3691,442
25,30,0,"Arena 11","ebi_ali","#VG0PCVPJG","Membro",3687,442
26,0,0,"Arena 11","مرتضی احمدی","#QVUC9YV8J","Membro",3484,418
27,99,65,"Arena 10","kudeta_gr","#UQ20CYY9Y","Membro",3216,385
28,0,117,"Arena 10","error","#VL9Q999C9","Membro",3030,363
29,32,0,"Arena 9","Arian","#VU8JCPJUV","Membro",2975,357
30,32,30,"Arena 8","Alireza","#UQ2Q2Q8RG","Membro",2389,286
31,0,0,"Arena 7","abs1388","#UC2PU2RRR","Membro",2250,225
32,0,0,"Arena 7","shikh","#VJL0JY0GU","Membro",2140,214
33,0,20,"Arena 7","aboli","#UG0GV9CUP","Membro",2054,205
34,0,0,"Arena 7","Moein.mc","#VQ0URUY8P","Membro",2012,201
35,0,0,"Arena 6","Dr_maop","#VU208C280","Membro",1780,178
36,0,0,"Arena 4","mmli","#VGPP028QG","Colíder",1211,121
37,0,0,"Arena 4","12008","#UQQURQ88G","Membro",1092,109
38,0,20,"Arena 4","Erne§t","#UQQ2R9YLP","Membro",1068,106
39,0,0,"Arena 4","محمد رضا","#V2C0L0YU2","Membro",1033,103
40,0,0,"Arena 4","•meli•","#V9LQ2P2L9","Colíder",1002,100
41,0,0,"Arena 4","سحر","#VJVGU02QV","Membro",1000,30
42,0,0,"Arena 4","Eagle","#VQYL8L0UU","Membro",1000,30
43,0,0,"Arena 3","Mohammad Salem","#V2QR22VPL","Membro",931,27
44,0,0,"Arena 3","tak savar","#VUQQLQGVC","Membro",878,26
45,0,0,"Arena 2","ضضصص","#VUQ9QCC0L","Membro",413,12
46,0,0,"Arena 2","مسی","#UQ9P8GUPP","Membro",367,11
47,0,0,"Arena 2","ebi royale","#UGLGRY0QC","Membro",325,9
48,0,0,"Arena 1","۳۴۴","#UGGCVP8PG","Membro",153,4
49,0,0,"Arena 1","mahbod","#200QLQJGG2","Membro",153,4
