"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,585,480,"Champion","&lt;c3&gt;shot","#8GVGPLPYC","Member",8266,4133
2,10,160,"Master III","kamilp211","#80YQQ0VL0","Member",7768,3884
3,42,120,"Master III","Rafcio","#GCQYV8099","Elder",7737,3868
4,10,0,"Master III","Mateusz","#2YYGG9V","Member",7735,3867
5,443,40,"Master III","Pro-Service","#2JYLPQRQU","Elder",7720,3860
6,338,320,"Master III","Snake","#P2YQU9RR8","Elder",7630,3815
7,730,0,"Master III","Ronin","#2YU99VCJ","Leader",7561,3780
8,194,0,"Master II","Robkro","#88PCYQQV8","Co-leader",7472,3736
9,16,0,"Master II","Dawisss","#2Y0GLQ8VC","Member",7457,3728
10,0,0,"Master II","Alien411","#8LUVP90LC","Member",7212,3606
11,240,320,"Master II","Musza","#28YVQCJG9","Member",7032,1758
12,0,0,"Master II","Ragnar Lothbrok","#9QQC0RQQV","Member",7000,1750
13,58,80,"Master I","wert 123","#Y02UP8UL","Member",6882,1720
14,54,120,"Master I","Wojtaz","#P0CGQUVV","Member",6840,1710
15,185,400,"Master I","sladi","#U2V2G8GQ0","Member",6827,1706
16,305,160,"Master I","sleepy joe","#ULJPPCCC2","Elder",6827,1706
17,0,0,"Master I","Hania","#2Q9Y8L02U","Member",6816,1704
18,145,240,"Master I","Thurgon","#JLVCULCCC","Elder",6796,1699
19,209,120,"Master I","Makaron537","#8UC999902","Member",6779,1694
20,0,0,"Master I","Jackson08","#PGP09892Q","Member",6769,1692
21,116,160,"Master I","Ivan","#VQ0CY2Y9P","Member",6767,812
22,10,80,"Master I","vkurwiony","#2PLPV0Q0Q","Member",6764,811
23,116,80,"Master I","♣trolek1747♣","#8RU9JVR9Y","Member",6763,811
24,28,0,"Master I","ZielonyBoyz","#PLVGQQYY","Member",6744,809
25,0,0,"Master I","Pro Pradziadek","#YVYUGV8QQ","Member",6742,809
26,46,80,"Master I","damianserszaman","#8YG9Y28QV","Member",6697,803
27,28,110,"Master I","tomsoneq","#JCPJCLCGC","Member",6682,801
28,34,80,"Master I","Siper78","#P028CPUYU","Member",6680,801
29,172,240,"Master I","Jacob","#2GYQU8L0L","Member",6623,794
30,774,520,"Master I","PITCIo_YT","#9G2GG282R","Member",6621,794
31,0,0,"Master I","Landuś","#9RCPLP8R8","Member",6524,652
32,38,120,"Master I","gluteniak","#G0RRUQVU","Member",6521,652
33,74,40,"Master I","Wielka Sraka XD","#LGC2RQ9U9","Member",6510,651
34,0,0,"Challenger III","kapi","#YLYV8CJUC","Member",6449,644
35,17,160,"Challenger III","Viva","#8Q89LPRG8","Elder",6412,641
36,18,0,"Challenger III","melo","#C8YCR8LUC","Elder",6388,638
37,31,0,"Challenger III","mati","#GULLU9RR2","Member",6374,637
38,0,40,"Challenger III","xxWierzbaxx","#CYV9JLUUL","Member",6370,637
39,0,90,"Challenger III","Artur2007","#RLJ9Q9YU8","Member",6358,635
40,80,120,"Challenger III","ggggg","#U2PYVJRPY","Member",6351,635
41,301,472,"Challenger III","xTREEQ28","#P8L28CQY8","Member",6297,188
42,116,130,"Challenger III","Stacho","#9G8GU8RC8","Member",6268,188
43,168,200,"Challenger III","Łowca Szczew","#9J0CVC0UR","Member",6090,182
44,130,200,"Challenger II","i love cr","#UGJCY8G9","Member",5868,176
