"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,180,0,"Royal Champion","Hsôôny","#8G02YQ08","Co-capo",9000,4500
2,170,0,"Royal Champion","mjeed","#LP88YVUR","Co-capo",9000,4500
3,154,40,"Royal Champion","♣️Dhoom1♠️","#Y9PG2LVY8","Membro",9000,4500
4,252,0,"Royal Champion","Your Uncle Abod","#9LVVGV9J","Co-capo",9000,4500
5,546,0,"Grand Champion","yasser.M","#98ULPG9J","Co-capo",8930,4465
6,234,40,"Grand Champion","adnan","#28VJLRU28","Co-capo",8783,4391
7,0,0,"Grand Champion","سلمان","#2GRGVUQ8U","Co-capo",8747,4373
8,852,528,"Grand Champion","خليل","#J9JGYUJGJ","Co-capo",8746,4373
9,90,0,"Grand Champion","waleed 77","#29GGJVULL","Capo",8729,4364
10,392,0,"Grand Champion","Majed asiri","#229PQURR9","Anziano",8711,4355
11,500,480,"Grand Champion","D7M","#J2RGQL99C","Co-capo",8623,2155
12,615,0,"Grand Champion","abdulmlik","#822Q8VPVR","Co-capo",8596,2149
13,146,40,"Grand Champion","3obd","#8LQRYC8U9","Co-capo",8589,2147
14,202,504,"Grand Champion","Hadi","#2C9YL92P8","Anziano",8576,2144
15,328,320,"Champion","Turki","#QYCVRCCCY","Co-capo",8435,2108
16,105,0,"Champion","mohammad","#R9VP9J809","Anziano",8429,2107
17,156,40,"Champion","ادريـــس","#8CYGGLQPP","Co-capo",8427,2106
18,44,680,"Champion","الذيب","#VQUR28LUG","Membro",8256,2064
19,96,0,"Champion","AK1SY","#R20LRPQ8","Co-capo",8231,2057
20,290,40,"Champion","Lord","#YGRLV2G0P","Anziano",8122,2030
21,3,0,"Champion","Hamad","#8LQCUY988","Co-capo",8022,962
22,332,680,"Master III","AA","#QY2UJG0RL","Co-capo",7831,939
23,42,80,"Master III","Alex","#P9G8PRYP9","Co-capo",7823,938
24,130,200,"Master III","تميس","#922PGPC0J","Membro",7797,935
25,166,360,"Master III","هشام","#QRCUPGU2V","Anziano",7691,922
26,277,520,"Master III","SeK@","#V8QCU9QGC","Anziano",7645,917
27,40,280,"Master III","Fawzi","#P90QGRY9","Co-capo",7616,913
28,37,440,"Master III","gg","#L22YV008Q","Co-capo",7537,904
29,275,0,"Master III","sultan","#8RCV8Y2Y","Membro",7531,903
30,8,120,"Master III","R♣️L","#9YVGU2JYP","Membro",7529,903
31,27,440,"Master II","ABDULLAH","#RV98VYUR8","Membro",7401,740
32,256,40,"Master II","سفير الغرام","#Y0CPCQYLP","Membro",7308,730
33,262,40,"Master II","☠爪◯尺工☠","#VVLURC0","Anziano",7306,730
34,344,400,"Master II","الحراااااااق","#8V0UPJGJR","Membro",7305,730
35,260,40,"Master II","مجهول","#QCLCYC8CR","Membro",7187,718
36,36,480,"Master II","NX","#9URRG29Q0","Co-capo",7084,708
37,173,320,"Master II","omar_i231","#9JUPR29P","Anziano",7079,707
38,18,160,"Master II","ANAS","#G0QJQYQYP","Co-capo",7030,703
39,263,512,"Master I","نوف","#CGU8QPR9P","Co-capo",6877,687
40,38,0,"Master I","az502","#V28Q999LV","Membro",6776,677
41,134,320,"Master I","FTL","#V0UYJGJVR","Co-capo",6500,195
