"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,450,360,"Royal Champion","Tibs","#JCY90LQ8C","Co-leader",9000,4500
2,382,0,"Royal Champion","$lick","#V2QQLQ0P","Leader",9000,4500
3,166,0,"Grand Champion","Damion","#YQGYL0P","Co-leader",8503,4251
4,54,80,"Champion","Clasher","#8R88UQC2P","Elder",8262,4131
5,0,0,"Champion","oCran","#8VV20YLLY","Member",8185,4092
6,0,0,"Champion","U A Virgin","#2QPL2RLU","Member",8167,4083
7,10,40,"Champion","Anthony Lemus","#2V9PUVU0R","Co-leader",8131,4065
8,115,160,"Master III","alexey_boii19 S","#P89YYVJC0","Co-leader",7826,3913
9,70,120,"Master III","Medd","#2J0JRPY89","Elder",7792,3896
10,131,120,"Master III","Meteorissad","#2VCR89CP2","Elder",7751,3875
11,168,280,"Master III","tai","#PVQQV22G","Elder",7706,1926
12,182,40,"Master II","cactus","#VL0RP2Q","Member",7392,1848
13,128,200,"Master II","ツJio","#GJJQVU8GY","Co-leader",7253,1813
14,148,280,"Master II","JoeyVos","#8QGYCJRGY","Co-leader",7232,1808
15,282,320,"Master II","bspence7","#V8VJ0PVLR","Co-leader",7174,1793
16,364,400,"Master II","wedey","#GJ9C89VGY","Co-leader",7166,1791
17,52,80,"Master II","ZackCopDude","#JU0YC2LVJ","Member",7155,1788
18,0,40,"Master II","Z^2","#VYYQG9","Member",7037,1759
19,94,0,"Master II","Chaz411","#LR2P2R8L","Elder",7000,1750
20,18,0,"Master I","THE GOD OF WAR","#PGYL090Y","Co-leader",6922,1730
21,8,80,"Master I","Electric","#YRLQYV0R","Member",6864,823
22,10,40,"Master I","Waslzs Butler","#UGGLLUU","Elder",6853,822
23,0,0,"Master I","Fury","#28JGJUG9C","Member",6852,822
24,0,0,"Master I","Ivor Bigun","#8UC0Q99C","Member",6850,822
25,64,0,"Master I","Joof","#2GR9UY22Y","Member",6843,821
26,64,200,"Master I","FTrump","#Y8R8VCJV2","Member",6730,807
27,231,40,"Master I","ssstxven","#JQQQ99C0Y","Member",6719,806
28,8,40,"Master I","jaredrem","#2Y8LU9YQ","Member",6664,799
29,18,0,"Master I","Hades","#2QRVJ9YL2","Co-leader",6657,798
30,10,0,"Master I","dukeberth","#CPGLCL8LL","Member",6611,793
31,59,0,"Master I","AeroDynamics","#229CYPYQ","Member",6604,660
32,16,80,"Master I","nutty v2","#V0C0RPR","Co-leader",6584,658
33,26,40,"Challenger III","☆horus☆™️","#2LJ8Y2GVU","Member",6451,645
34,50,0,"Challenger III","AAYYYEEE","#JPV0UJG9","Member",6432,643
35,8,40,"Challenger III","Demigorgan","#CC202PC00","Member",6400,640
36,0,40,"Challenger III","icecram","#LGUPCQ2J","Member",6280,628
37,52,160,"Challenger III","Flashboy","#8QV0C8J2","Member",6266,626
38,0,0,"Challenger III","El Burro","#8GYL0CJ2Q","Member",6168,616
39,138,280,"Challenger III","Masontron","#8P0RJ0C98","Member",6130,613
40,37,40,"Challenger III","DARKSOULS","#CV09VQRC","Member",6035,603
41,40,80,"Challenger III","HoneyBadger3142","#CRLJ02GRC","Member",6000,180
42,8,0,"Challenger II","Sunset","#CJPJ9JQRG","Co-leader",5911,177
43,10,0,"Challenger II","Jason","#YC20C00Q","Co-leader",5703,171
