"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,140,170,"Master II","⭐ OSKR MAO ⭐","#LRC9CLCC","عضو",7213,3606
2,0,0,"Master II","CHANGON","#JV99C9YGU","قائد مساعد",7097,3548
3,0,0,"Master II","MILI FT","#98PJQRYJV","عضو",7063,3531
4,60,126,"Master II","Wilfer Rios","#8UVQV9UCG","عضو",7014,3507
5,180,80,"Master II","Vanegas","#92V2CJGJR","عضو",7000,3500
6,0,0,"Master I","*JD.MATALLANA*","#8UVR28Q8V","عضو",6869,3434
7,0,0,"Master I","Davidyero","#8VCYYRLP","عضو",6724,3362
8,0,0,"Master I","megarossel","#P9VVJ2PJ9","القائد",6532,3266
9,0,0,"Master I","FABIAN","#JGGR0GGL9","عضو",6500,3250
10,0,0,"Challenger III","jotilla","#C8V2RYCLY","عضو",6383,3191
11,170,118,"Challenger III","Hansen","#LY22L2VU","عضو",6367,1591
12,0,0,"Challenger III","Roy_x","#88LQRYGYQ","عضو",6360,1590
13,0,0,"Challenger III","~•ταύρος•~","#YYQCP000U","عضو",6304,1576
14,72,82,"Challenger III","Santank :v","#PG2PL2LV0","عضو",6233,1558
15,0,0,"Challenger III","supercell","#20Y8G82GC","عضو",6126,1531
16,0,0,"Challenger III","tiller","#VL89QG229","عضو",6122,1530
17,0,0,"Challenger III","Dansrey_05","#J80LLGQYR","عضو",6082,1520
18,174,260,"Challenger III","Pablo Ríos","#88J0YUQQQ","عضو",6003,1500
19,0,0,"Challenger III","DAVID GMR","#UQ00UJL8C","عضو",6000,1500
20,0,0,"Challenger II","dairo","#C9UPPJVCV","كبير",5831,1457
21,0,0,"Challenger II","samuel_xd","#U2RRCGJGP","عضو",5743,689
22,0,0,"Challenger II","Jose","#JQULCLPYC","عضو",5613,673
23,0,0,"Challenger II","mario","#QRP8YGPVL","عضو",5593,671
24,42,40,"Challenger II","Malcomsf320","#9GVLLCJUC","عضو",5580,669
25,0,0,"Challenger II","pie","#CYY8UVYC9","عضو",5569,668
26,0,0,"Challenger I","≛༒ⓉⒺⓇⓇⓄⓇ༒≛","#2V9CQPJLP","عضو",5219,626
27,0,0,"Challenger I","juan","#PG9JPL9CV","عضو",5112,613
28,0,0,"Challenger I","ANDRES","#JY8G9GG8P","عضو",5065,607
29,0,4,"Challenger I","PEKKA°✓","#U8VYJQ202","عضو",5062,607
30,0,0,"Challenger I","Thomas","#JLCRCC9UY","عضو",5030,603
31,0,0,"Challenger I","Aneko","#UVRR0JPYR","عضو",5017,501
32,0,0,"الساحة 14","joco","#GUJ09C0RG","عضو",4813,481
33,0,0,"الساحة 14","Juanmames","#JQRQJL8U8","عضو",4798,479
34,0,0,"الساحة 14","Checho","#Y820YQQ20","عضو",4686,468
35,0,0,"الساحة 13","kevin1115y","#P20R20QQL","عضو",4484,448
36,0,0,"الساحة 13","Junior","#Q2L82YVCC","عضو",4393,439
37,0,0,"الساحة 13","thecrak","#Q02R9Q89P","عضو",4387,438
38,0,0,"الساحة 13","ROYMAR90","#9J0QP088C","عضو",4281,428
39,0,0,"الساحة 12","tomas fara","#CRJQGVQV9","عضو",4099,409
40,0,0,"الساحة 12","eduar","#JUJLUPPUP","عضو",3860,386
41,0,0,"الساحة 11","CHANGON","#CU9QVU9GQ","عضو",3417,102
42,0,0,"الساحة 9","brayan sis","#V0V0PLLVG","عضو",2877,86
43,0,0,"الساحة 8","felipe","#UUCGUYCJR","عضو",2393,71
44,0,0,"الساحة 8","ALEXANDER","#VLRCPR9YC","عضو",2388,71
45,0,0,"الساحة 7","DANIELA","#V8J890CYP","عضو",2000,60
46,62,20,"الساحة 6","santi","#U290RR8Y2","عضو",1939,58
47,0,0,"الساحة 6","Elkin","#JU9QUQPGQ","عضو",1900,57
