"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Royal Champion","dmpereira91","#2LJRLJ2LL","Membro",9000,4500
2,0,0,"Champion","♣️WILLIANCUPIM♣","#29LCULRRU","Co-capo",8334,4167
3,0,0,"Champion","Rafael Sobrinho","#29JCVGQJ9","Co-capo",8267,4133
4,0,0,"Champion","Robertinho","#2VVJUVVGU","Membro",8223,4111
5,0,0,"Champion","vitor","#22LQ29J0L","Co-capo",8056,4028
6,0,0,"Master III","catástros TB","#2YUQJG2YR","Co-capo",7968,3984
7,0,20,"Master III","VICTOR CLARO","#R82JV2JU","Co-capo",7594,3797
8,0,0,"Master III","Carlos fox","#20CR2VJYV","Capo",7574,3787
9,0,0,"Master III","Dudu Poste","#2LPRJ2CG9","Co-capo",7557,3778
10,0,0,"Master III","WConceicao807","#PLVLJUGP0","Anziano",7530,3765
11,0,0,"Master II","Illuminatte","#2LG0J2GJY","Co-capo",7371,1842
12,0,0,"Master II","lia","#8VYUPRYYR","Co-capo",7297,1824
13,0,0,"Master II","seth","#YC80J92CL","Membro",7228,1807
14,0,0,"Master II","Batata","#2VLRL0LL0","Co-capo",7182,1795
15,0,0,"Master II","evandrohp","#22PJGC00","Co-capo",7142,1785
16,0,0,"Master II","csjefferson","#8UV0V8QP8","Anziano",7127,1781
17,0,0,"Master II","Bob.Singh","#CRGL880U","Membro",7030,1757
18,0,0,"Master I","LORRAINE","#2GC9CP8VP","Co-capo",6709,1677
19,0,0,"Master I","rmz","#908GJRPGQ","Anziano",6668,1667
20,0,20,"Master I","icaro claro","#QRULYCR8","Membro",6648,1662
21,0,0,"Master I","JR.Silva","#2YYCL8Q0","Membro",6608,792
22,0,20,"Challenger III","jhonne","#PVYYGQC0P","Membro",6200,744
23,0,0,"Challenger III","pedrin007","#J9G02C0UV","Membro",6155,738
24,30,8,"Challenger III","Felipe","#92V20UGV2","Membro",6109,733
25,0,0,"Challenger III","mateus cds","#VC8Q8RYG","Membro",6105,732
26,0,0,"Challenger III","AKSNRNCV","#YJUQUUVU9","Membro",6047,725
27,0,0,"Challenger I","S4_Muel._","#9PYJQ28LC","Membro",5389,646
28,0,0,"Challenger I","will-cdc","#PVUCLGJPG","Membro",5305,636
29,0,0,"Challenger I","itallo","#PRJCGUPY2","Membro",5272,632
30,0,0,"Challenger I","GOD EVIL","#UYYUGL9VR","Membro",5163,619
31,0,0,"Challenger I","Brunin Pitbull","#JLQVR2UGV","Membro",5137,513
