"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,53,80,"Royal Champion","Monk™","#99QPQU9G","Старейшина",9000,4500
2,67,0,"Royal Champion","BeeBeeBorko","#QQ9LCY8J","Старейшина",9000,4500
3,0,0,"Royal Champion","Muri_lom","#RJYU9J9Q","Старейшина",9000,4500
4,0,0,"Royal Champion","☯️Shikaku58☯️","#2VC0CQG0J","Соруководитель",9000,4500
5,38,0,"Royal Champion","Dan Z","#JV8GRU02","Старейшина",9000,4500
6,0,0,"Royal Champion","mosab","#PVYV28LY","Соруководитель",9000,4500
7,0,0,"Royal Champion","beleckafatou","#QUCP8QVUR","Старейшина",9000,4500
8,0,0,"Grand Champion","osama","#2V2V0LPJ0","Соруководитель",8704,4352
9,0,0,"Grand Champion","Nunu","#2UPVPYCJ","Старейшина",8676,4338
10,38,0,"Champion","MaJoSu","#220JLVYY9","Старейшина",8226,4113
11,20,0,"Champion","Asim","#2JPUGC2GJ","Старейшина",8154,2038
12,34,40,"Champion","seyfo","#20V8QC8YC","Соруководитель",8119,2029
13,30,40,"Champion","ゆうのすけ","#PY22LC2Q0","Старейшина",8118,2029
14,61,40,"Champion","~Dana~","#8YP9R9LL","Соруководитель",8097,2024
15,36,40,"Champion","ぽんぽん","#88QY8G8GV","Старейшина",8089,2022
16,0,0,"Champion","slayer","#2GY0JY9QJ","Соруководитель",8088,2022
17,44,0,"Champion","A7med_Sa6or","#8LUCC992","Старейшина",8000,2000
18,26,48,"Master III","Byzel","#J00R29R2","Старейшина",7883,1970
19,28,40,"Master III","shaheer_XD","#Q929R0JRP","Участник",7780,1945
20,0,0,"Master III","고니","#8C0Q0QC2J","Старейшина",7741,1935
21,47,0,"Master III","gudhelabang","#2V92LVLU","Старейшина",7699,923
22,0,0,"Master II","kt","#2R9U2UPC8","Участник",7322,878
23,26,0,"Master II","sun","#UUQGLJRY","Участник",7308,876
24,24,40,"Master II","Stefano","#U0YRL9JP","Старейшина",7235,868
25,0,0,"Master II","ShiRaZ","#2UVG8V2RR","Глава",7158,858
26,15,0,"Master II","♧DRAXON_YT♧","#RPJUV2C2Y","Старейшина",7138,856
27,0,0,"Master II","julianna","#GGU9RULCU","Старейшина",7090,850
28,0,0,"Master II","阿波羅(☞^o^) ☞","#2URL2GRQ","Участник",7059,847
29,28,0,"Master II","PremierPesimist","#89208QYLG","Старейшина",7013,841
30,0,0,"Master II","6IX9INE","#2VQ90LUV9","Участник",7002,840
31,28,40,"Master II","mfurkan01","#YR0GC8LC","Участник",7000,700
32,0,0,"Master I","Giannis2006","#RRR9PGPQ","Старейшина",6829,682
33,0,0,"Master I","harshil","#88CC2Y8RU","Участник",6813,681
34,34,90,"Master I","Cryotome","#8Y0JLY0G","Старейшина",6747,674
35,0,40,"Master I","Wak Legend","#C8YL9C0JY","Участник",6690,669
36,0,0,"Master I","STARK","#RRVYUV0J","Старейшина",6528,652
37,0,0,"Master I","MELS","#PLUPC0R89","Старейшина",6500,650
38,0,0,"Challenger III","dataw","#8PGPRGRR8","Участник",6373,637
39,0,0,"Challenger III","maxi","#LG2L9J8VJ","Участник",6298,629
40,0,40,"Challenger III","Chaos","#UV8YYVV9R","Участник",6130,613
41,20,0,"Challenger III","Tzm32","#QP28QLJUC","Старейшина",6000,180
42,0,40,"Challenger III","M.Essam","#9LULCGYC9","Участник",6000,180
43,0,0,"Challenger II","Giorgaras","#LUGYC8LY","Старейшина",5925,177
44,0,0,"Challenger II","marcus","#RQQ8VY9QQ","Участник",5873,176
45,0,0,"Challenger II","deadmau5","#CPJY9LURC","Участник",5500,165
46,31,70,"Challenger I","Amperrmeo","#Q2YULQJ2","Старейшина",5060,151
47,0,0,"Challenger I","Keks","#Y8UQUCYQY","Старейшина",5000,150
48,0,0,"Арена 14","Willump","#GQJQPPUC2","Старейшина",4663,139
49,0,40,"Арена 13","HARRYthekiller","#22C822YQQ","Участник",4342,130
