"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,94,40,"Grand Champion","Jordan","#8GLJY9YV","Lider",8894,4447
2,196,150,"Champion","crashes man","#2GGJ90CUQ","Membro",8309,4154
3,0,0,"Champion","ItSkywalkerAB","#298R92GYP","Membro",8085,4042
4,70,20,"Master III","Orvez","#90LPGLU9","Colíder",7828,3914
5,212,320,"Master III","Breadstick","#GQCL0JU99","Membro",7538,3769
6,106,0,"Master III","You","#JU9UUUPL2","Membro",7500,3750
7,16,0,"Master III","joe","#2JQGCQQLL","Membro",7500,3750
8,0,0,"Master II","Twisted Willow","#20GJ0JLRL","Membro",7354,3677
9,89,0,"Master II","Jack.s","#82YLVQ0YL","Ancião",7215,3607
10,34,0,"Master I","tinasha","#290JQ9YLJ","Ancião",6762,3381
11,62,0,"Master I","Bugu","#G98LCVUVL","Membro",6733,1683
12,154,190,"Master I","Innesf7","#JPQCC2RLQ","Membro",6699,1674
13,0,0,"Master I","Wrecking Crew","#Q9Y0JCLYJ","Membro",6675,1668
14,0,0,"Master I","swaley","#8QVP0RPLP","Ancião",6621,1655
15,0,0,"Master I","LORD KERAMAT","#8VJL2RP9G","Membro",6592,1648
16,0,0,"Challenger III","OtherBobo","#20GUYRL98","Ancião",6373,1593
17,0,0,"Challenger III","iCłubBãbiës","#Y82GVL0","Colíder",6357,1589
18,70,120,"Challenger III","coolman","#28Q8VY08L","Membro",6344,1586
19,52,0,"Challenger III","FMan2003","#9RRVYPJ8L","Ancião",6275,1568
20,0,0,"Challenger III","Dustuswins","#CVQ2GRR22","Membro",6133,1533
21,0,130,"Challenger II","ben","#98CQG8PPP","Membro",5912,709
22,0,0,"Challenger II","The Great Jean","#UQCJVCYC","Membro",5906,708
23,0,0,"Challenger II","tt","#YG2QJPRY2","Membro",5887,706
24,0,0,"Challenger II","Matty","#LRCQ2080","Ancião",5849,701
25,0,0,"Challenger II","aboba","#R222URJCL","Membro",5820,698
26,0,0,"Challenger II","Warrior","#GP00LYQUU","Membro",5574,668
27,0,0,"Challenger I","PabloTheRaccoon","#VG9VGP88R","Membro",5496,659
28,0,40,"Challenger I","Shock","#UVLRY22RQ","Membro",5417,650
29,0,0,"Challenger I","tt little :)","#GYU229RJ8","Membro",5407,648
30,54,0,"Challenger I","name","#RQLCPPVR8","Membro",5144,617
31,112,0,"Challenger I","✨️台風 ＴＯＫＹＯ✨️","#8Y8GQVJQ","Membro",5138,513
32,0,0,"Challenger I","Isabelle I","#80UGUVQCG","Membro",5037,503
33,0,0,"Challenger I","aqüë","#GJJP8YUPV","Membro",5030,503
34,0,0,"Challenger I","You","#U9QPGCR0U","Membro",5000,500
35,0,0,"Arena 14","ren","#RRRUQ0YU0","Membro",4934,493
36,0,0,"Arena 14","willtitchener","#GRYJCGRQ0","Membro",4715,471
37,82,160,"Arena 12","Ibrahim","#J2P0YPVQ8","Membro",3816,381
38,0,0,"Arena 11","bobby","#J89P0JQPL","Membro",3728,372
39,0,0,"Arena 11","DadOfSum1","#2PJ0VRVLR","Membro",3491,349
40,157,400,"Arena 11","Jas123","#8U80YQYR","Membro",3466,346
41,0,0,"Arena 11","KARTIK510","#CRPJU20YP","Membro",3442,103
42,0,0,"Arena 6","ryan mcneil","#9PPRU8LC","Membro",1684,50
43,0,0,"Arena 2","Big Steve","#VYL2UU8LL","Membro",394,11
44,0,0,"Arena 1","tydog","#YYG9JPC2P","Membro",117,3
