"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Grand Champion","Андрей","#G2CRL0YY","Yardımcı lider",8896,4448
2,128,0,"Grand Champion","oleg","#Q8Y89RJ9","Yardımcı lider",8538,4269
3,0,0,"Champion","neTheR","#9CPGQU98C","Büyük",8402,4201
4,30,280,"Master III","David","#8VQRJCC","Büyük",7637,3818
5,16,0,"Master III","птн-пнх","#98JRU0LLQ","Yardımcı lider",7588,3794
6,100,280,"Master II","diver.kiew","#8YYLR9PY","Büyük",7326,3663
7,28,0,"Master II","Ukraine warrior","#8JVLCQRR","Büyük",7254,3627
8,0,0,"Master II","Бойчук Роман","#20L2228G2","Yardımcı lider",7253,3626
9,138,0,"Master II","профессор","#2P0RUVG2","Yardımcı lider",7167,3583
10,186,0,"Master II","SENYAJAN","#80PC092C0","Büyük",7147,3573
11,118,328,"Master II","Даня","#QPY2YRYLU","Büyük",7125,1781
12,10,40,"Master II","Crosswerg","#2G8CJ90PL","Yardımcı lider",7000,1750
13,0,0,"Master I","Макcим","#P29GLRJ9","Yardımcı lider",6869,1717
14,0,0,"Master I","Danya","#PQVVP0LPP","Büyük",6820,1705
15,0,0,"Master I","moon","#R9202U88","Büyük",6804,1701
16,64,40,"Master I","911","#29JY9UQU","Lider",6739,1684
17,0,0,"Master I","Dancer","#JLJ2GQUG","Büyük",6736,1684
18,0,0,"Master I","ZeeeM","#P90Y2V8YQ","Büyük",6693,1673
19,196,0,"Master I","Valeron","#8V8R220C","Büyük",6681,1670
20,52,140,"Master I","Eazy - E","#8VV9L9P2P","Büyük",6622,1655
21,0,0,"Master I","masiania13","#PL8YPV80C","Yardımcı lider",6500,780
22,0,0,"Challenger III","vovanim","#9JQJJR9G","Yardımcı lider",6250,750
23,0,0,"Challenger III","blackempire","#9UGRUJVPQ","Yardımcı lider",6122,734
24,0,0,"Challenger III","AntonLinnik","#J92U90Y","Büyük",6117,734
25,0,0,"Challenger III","Grayswandir","#P9GPY98C","Büyük",6095,731
26,0,0,"Challenger III","_Strike_","#9LJQU2P20","Büyük",6020,722
27,0,0,"Challenger III","Limit.85","#2UUCV8RY","Büyük",6000,720
28,0,0,"Challenger II","Philin","#PYU2GJYPY","Yardımcı lider",5812,697
29,0,0,"Challenger II","nirovniy","#Y8VP0YJ8","Büyük",5665,679
30,0,0,"Challenger I","сас мыслам","#LG2LJQCJJ","Büyük",5305,636
31,0,0,"Challenger I","SERGEI","#8V9VGGGR","Yardımcı lider",5278,527
32,0,20,"Challenger I","JIOJI","#PU22R899","Büyük",5250,525
33,0,0,"Challenger I","crazy_tim","#GLLYRC","Büyük",5227,522
34,0,0,"Challenger I","LLIypa","#2LUVPLVPP","Büyük",5030,503
