"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,0,"Royal Champion","自然捲馬尾","#9Q8UL9JQ8","Leader",9000,4500
2,291,360,"Royal Champion","장육영:)","#QP0LUURCL","Elder",9000,4500
3,479,440,"Royal Champion","9@y use bowler","#8U0PQ2GY8","Co-Leader",9000,4500
4,918,0,"Grand Champion","蛋糕會走路","#CUQ0PGGY","Elder",8777,4388
5,587,560,"Grand Champion","黼黻","#PPYU9VPU9","Elder",8774,4387
6,332,40,"Grand Champion","ig facuantivero","#2LJR08U80","Elder",8545,4272
7,214,560,"Grand Champion","AWildJoker","#8QY2Y8CQ9","Co-Leader",8523,4261
8,621,680,"Grand Champion","醜八怪小貝貝","#PQQVYCGQ","Elder",8500,4250
9,284,0,"Champion","沒事才上線","#8LULYU8QU","Co-Leader",8329,4164
10,648,40,"Champion","小寶","#2CLL9LGJ","Elder",8230,4115
11,316,0,"Champion","過路客","#R8J29LJY","Co-Leader",8163,2040
12,50,120,"Master III","煞氣的雙睪丸","#CLQ9PLQQ","Elder",7913,1978
13,554,760,"Master III","輔怨","#9LPYC22GY","Co-Leader",7760,1940
14,449,40,"Master III","力死妹舉可銘","#92URPRQC","Elder",7615,1903
15,527,520,"Master III","一叶何愁","#RQUUVJ8JJ","Co-Leader",7564,1891
16,16,360,"Master III","桃花","#CYURYL02Q","Co-Leader",7556,1889
17,92,200,"Master III","我很洛","#29VVQ9PPV","Člen",7500,1875
18,218,400,"Master II","LAITENG","#2UG92Y229","Co-Leader",7424,1856
19,393,400,"Master II","大牛比較懶","#P9UUJRP0G","Elder",7238,1809
20,668,720,"Master II","吃洨長大","#YGQ2ULQ2Q","Elder",7222,1805
21,34,120,"Master II","(^A^)(^A^)","#VG09C9GCP","Člen",7208,864
22,107,0,"Master II","三木小狐","#9RVGPCVL0","Co-Leader",7178,861
23,300,320,"Master II","風之優雅","#9QU0909L","Elder",7169,860
24,486,560,"Master II","W翔","#2VURUPQVG","Elder",7118,854
25,381,560,"Master II","你好","#UCRGY0YPR","Elder",7093,851
26,184,40,"Master II","幹什麼東西","#QR0GQY0P","Co-Leader",7069,848
27,316,460,"Master I","HARRY","#V9JJRJQYY","Elder",6918,830
28,0,280,"Master I","kevin","#9ULV29R2","Člen",6875,825
29,57,0,"Master I","米小主","#UVLCUPCR9","Co-Leader",6858,822
30,426,440,"Master I","P哥","#2UL8LQRQ","Co-Leader",6846,821
31,384,680,"Master I","把你家揚了","#L09PL0PRL","Elder",6821,682
32,298,280,"Master I","劍聖","#QQUGRQJYU","Elder",6741,674
33,740,480,"Master I","chuan犬喵","#PC2GG9QQ0","Elder",6729,672
34,590,560,"Master I","江戶川柯南","#2PQCGV9JC","Elder",6707,670
35,238,400,"Master I","HDG","#GRPC98GPP","Elder",6639,663
36,116,0,"Master I","哇嗚三星雨石","#9YVCP922","Co-Leader",6593,659
37,182,320,"Master I","哎呀呀呀呀","#P8QRGQ9U2","Elder",6555,655
38,0,0,"Master I","小小","#P8JJC89LQ","Člen",6516,651
39,148,360,"Master I","黑夜梦境","#CC2YC2ULR","Elder",6500,650
40,562,760,"Challenger III","夢亦笑","#ULCQRC9QC","Elder",6413,641
41,622,600,"Challenger III","qkj","#8R99QLYJ","Elder",6305,189
42,306,480,"Challenger III","媽祖英年早逝","#PGPCCUYQY","Elder",6244,187
43,152,360,"Challenger III","薩麥迪","#VQUR9YLQC","Člen",6233,186
44,47,0,"Challenger III","小給","#VJL9V92L0","Člen",6192,185
45,0,0,"Challenger III","BPM","#UQC2RYUCG","Člen",6145,184
46,0,280,"Challenger II","傳奇boy","#Q9QRG092J","Člen",5500,165
