"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Royal Champion","Plick","#URQC280","Vize-Anführer",9000,4500
2,98,0,"Royal Champion","bn","#20YJPCCJV","Mitglied",9000,4500
3,18,0,"Royal Champion","Andy","#28YP02PGC","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","EHFÜL","#98QYRLCP","Vize-Anführer",9000,4500
5,0,0,"Grand Champion","Skabigawowski","#R90Q20C0","Anführer",8777,4388
6,182,150,"Grand Champion","Tqcr","#2LJ9QR9Q","Vize-Anführer",8503,4251
7,54,120,"Champion","MarkBooyas","#9QRYYLQG","Vize-Anführer",8153,4076
8,0,0,"Champion","Dishonest","#C2Q2YGV","Vize-Anführer",8000,4000
9,142,60,"Master III","iman","#P9UCQ8JQ","Mitglied",7884,3942
10,152,0,"Master III","TheBruteSquad86","#C8GYV08YY","Mitglied",7651,3825
11,28,0,"Master III","Boi_Gamur","#QU89QC9V","Mitglied",7601,1900
12,58,200,"Master III","wichoJ0DER","#8YRPQ82V","Mitglied",7589,1897
13,20,40,"Master II","monky.d.luffy","#UQGV8YYUR","Mitglied",7389,1847
14,54,60,"Master II","SmokyMcB0ngwatr","#2YPJ98JY","Mitglied",7229,1807
15,30,0,"Master II","eze","#8UVV28JQ","Mitglied",7119,1779
16,86,40,"Master II","zay","#LRRVPV2UL","Mitglied",7102,1775
17,66,40,"Master II","Dr.Death","#C8RUJYYLP","Mitglied",7066,1766
18,78,0,"Master II","SHERIF","#2JY2JR28Y","Ältester",7030,1757
19,0,0,"Master II","joph","#GG2YL290L","Mitglied",7030,1757
20,74,110,"Master II","23k.Tray","#20YQRC2Q9","Mitglied",7029,1757
21,0,0,"Master II","acm","#2GJGV229J","Vize-Anführer",7029,843
22,28,120,"Master I","AnnA","#2PQG0Y9J","Mitglied",6938,832
23,0,0,"Master I","rad","#RPJ9YR8R","Mitglied",6858,822
24,26,80,"Master I","Ignite","#LJGYVVY","Ältester",6826,819
25,0,0,"Master I","SHARKYINTHEHOOD","#CURVL0RQ","Mitglied",6817,818
26,0,0,"Master I","aggelos.lfc","#P2PR8JQ0V","Mitglied",6799,815
27,10,40,"Master I","mangotea","#8PRCLVQ9V","Ältester",6786,814
28,0,0,"Master I","RomEio007","#8QLLQGUR0","Mitglied",6700,804
29,0,0,"Master I","EthrEater","#90QYCV9VQ","Mitglied",6681,801
30,10,0,"Master I","PhatHeli","#9JVL29YRQ","Vize-Anführer",6678,801
31,0,0,"Master I","MIKAIO","#CRGLL8Y","Mitglied",6637,663
32,0,0,"Master I","docholiday","#8URUYQY2V","Mitglied",6512,651
33,154,0,"Master I","Sacred","#2QPJRG2R","Vize-Anführer",6500,650
34,0,40,"Challenger III","danfl","#G020QCUY","Mitglied",6499,649
35,0,160,"Challenger III","Gold117","#2YLLRLUVV","Mitglied",6383,638
36,74,120,"Challenger III","Tyler","#2L0JQGY2","Mitglied",6305,630
37,0,0,"Challenger III","cale","#YQLYV2CV0","Mitglied",6229,622
38,0,0,"Challenger III","maitham","#LPRC8U98U","Mitglied",6176,617
39,0,0,"Challenger III","Nega Chin","#9YP9P8Y2","Mitglied",6111,611
40,0,0,"Challenger III","XxkingkianxX1","#2PRGP8P98","Mitglied",6077,607
41,0,40,"Challenger III","Jonnywikk","#VPPCUPY0V","Mitglied",6057,181
42,0,0,"Challenger II","DESTRUCTOR","#8L90CGCRC","Mitglied",5972,179
43,0,0,"Challenger II","androrayane1","#9UGCUGCCV","Mitglied",5862,175
44,0,0,"Challenger II","EveryOneLuvsMe","#J29YQJLPL","Mitglied",5553,166
45,0,0,"Challenger I","chris32","#2QRYY9VP","Mitglied",5062,151
46,0,0,"Arena 14","卄卂|尺ㄖ","#PGLG28VP2","Mitglied",4811,144
47,0,0,"Arena 14","Idk","#8JRCG2Y9U","Mitglied",4690,140
48,28,80,"Arena 13","Lee","#R98JRV2CP","Mitglied",4429,132
