"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","aharon","#R02R0VPV","Üye",8065,4032
2,0,0,"Master III","king raz","#2C8QP28Q8","Lider",7644,3822
3,0,0,"Master III","Hacmon","#GY8PRLV9","Üye",7622,3811
4,0,0,"Master II","agam","#8RLQGUCLV","Üye",7235,3617
5,0,0,"Master II","Ariel_zoaretz❤️","#YP9GY9289","Üye",7150,3575
6,0,0,"Master II","lsrael","#QY9CLUVPC","Üye",7000,3500
7,0,0,"Master I","PathoS","#8YCPG8Q2J","Üye",6916,3458
8,0,0,"Master I","עידו החציל","#U2GC2P2PY","Üye",6736,3368
9,0,0,"Master I","ben","#VGCGYPLCL","Üye",6710,3355
10,0,0,"Master I","orel","#R298PLQ8P","Üye",6698,3349
11,0,0,"Master I","URI","#JYYLP9CYQ","Üye",6500,1625
12,0,0,"Challenger III","FireLion","#P0LCGGJ00","Üye",6400,1600
13,0,0,"Challenger III","DownFall","#G8CQPVCJ","Üye",6351,1587
14,0,0,"Challenger III","ilugueiser","#2CJ000LR0","Üye",6314,1578
15,0,0,"Challenger III","ymach shimcha","#2J28VGQ9G","Üye",6293,1573
16,0,0,"Challenger III","nono","#PCYQYGYG2","Üye",6207,1551
17,0,0,"Challenger III","refael_tmnt","#P2QLL20G9","Üye",6188,1547
18,0,0,"Challenger III","putin","#2RL2J9PY8","Üye",6181,1545
19,0,0,"Challenger III","s.h.a.i","#GV08QJU00","Üye",6086,1521
20,0,0,"Challenger III","eli the indian","#PUCPLG9R2","Üye",6074,1518
21,0,0,"Challenger III","yuval","#JG90UQRL","Üye",6033,723
22,0,0,"Challenger III","Shlopi","#L0CGQGP2C","Üye",6032,723
23,0,0,"Challenger III","El","#ULJRJVGU9","Üye",6026,723
24,0,0,"Challenger II","Niv the king!!!","#2PVV0GVVY","Üye",5917,710
25,0,0,"Challenger II","yoav09","#G8CL0UC0J","Üye",5907,708
26,0,0,"Challenger II","nisim 1","#8RQP9Y0UL","Üye",5906,708
27,0,0,"Challenger II","harel","#QG2UR22YG","Üye",5876,705
28,0,0,"Challenger II","pablo","#CU82Q2Q8R","Üye",5861,703
29,0,0,"Challenger II","amit","#2LG2L0QRR","Üye",5860,703
30,0,0,"Challenger II","איתן","#C20200J0V","Üye",5712,685
31,0,0,"Challenger II","ebrahem","#J8GYLJ8JJ","Üye",5705,570
32,0,0,"Challenger II","michael jackson","#R98CUULC8","Üye",5676,567
33,0,0,"Challenger II","David11","#J2PPYRLCQ","Üye",5637,563
34,0,0,"Challenger II","yahav","#Q9LVUJ9RU","Üye",5533,553
35,0,0,"Challenger II","bar","#PUR0ULUUY","Üye",5530,553
36,0,0,"Challenger II","DeadlyVirus","#RRCQJQR8P","Üye",5504,550
37,0,0,"Challenger I","AMIN YOUTUBE","#2QRUQ9G2P","Üye",5397,539
38,0,0,"Challenger I","nadavfadid","#Y2RRGL0VY","Üye",5288,528
39,0,0,"Challenger I","gozazy","#JPR28LUL8","Üye",5261,526
40,0,0,"Challenger I","Lumberfeld","#8VRRY98JR","Üye",5213,521
41,0,0,"Challenger I","adiiiw","#RVJJPU2CC","Üye",5167,155
42,0,0,"Challenger I","rawi","#PY2V88VGR","Üye",5155,154
43,0,0,"Challenger I","Kicho.SL","#VLUUYVV2Y","Üye",5142,154
44,0,0,"Challenger I","roei","#GR20LYVLJ","Üye",5133,153
45,0,0,"Challenger I","cocoman04","#C2L2JVYGG","Üye",5080,152
46,0,0,"14 Arena","bella","#98U0LU2P","Üye",4684,140
47,0,0,"14 Arena","bakugo","#CPLJJUURY","Üye",4600,138
48,0,0,"13 Arena","thanos","#QQ2LQVPYP","Üye",4228,126
