"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,258,40,"Grand Champion","Capt TightPants","#98JG0LP8","Co-leader",8889,4444
2,267,80,"Grand Champion","Starbaby","#892QJ9GJ","Leader",8677,4338
3,10,40,"Champion","nightdevil","#Y9CUQ2UR","Co-leader",8372,4186
4,146,40,"Champion","Jubal E","#89UQR9JQ","Co-leader",8356,4178
5,170,0,"Champion","furball","#220R8UR8Y","Co-leader",8352,4176
6,28,0,"Champion","Jef","#289GQQJG","Co-leader",8233,4116
7,8,0,"Champion","Björn Irönside","#RJR2GPYQ","Co-leader",8064,4032
8,128,120,"Champion","ethan","#CVRLV8Q","Co-leader",8000,4000
9,0,0,"Champion","Dreugan","#2088QP9PQ","Elder",8000,4000
10,245,0,"Master III","Billy","#2QUJCQR0","Co-leader",7817,3908
11,16,40,"Master III","Mike D","#2CCU8JYU","Co-leader",7814,1953
12,0,0,"Master III","whoopazz","#YP9CCVC","Co-leader",7773,1943
13,86,320,"Master III","Starbabytoo","#RRGLY0020","Co-leader",7757,1939
14,256,600,"Master III","Hero of Canton","#2UVVLV8YY","Member",7642,1910
15,40,0,"Master III","Bubbuhganoosh","#2PPG2C09Y","Co-leader",7561,1890
16,214,40,"Master II","zuppa","#8RYV2LYY","Co-leader",7447,1861
17,0,0,"Master II","PandaMonium","#8CRCL0LV","Co-leader",7327,1831
18,130,0,"Master II","MonkeyShoulder","#GU2LQJ8Q","Co-leader",7325,1831
19,0,0,"Master II","clinton","#2RCLUVVP","Co-leader",7323,1830
20,38,40,"Master II","Sir JoeHop","#P99LLR2Q","Co-leader",7306,1826
21,260,0,"Master II","Bartleby","#29G9UU9PU","Co-leader",7148,857
22,188,400,"Master II","JayneCobb","#2JQ98R8RR","Member",7127,855
23,8,0,"Master II","IDMGamer","#2RUCGU9J8","Co-leader",7000,840
24,44,200,"Master I","AllThatIsMan","#8V2GY08G2","Member",6811,817
25,36,40,"Master I","km-m","#LCJPYJ9","Co-leader",6772,812
26,106,0,"Master I","Soupboy","#VP2C9JPC","Co-leader",6751,810
27,0,0,"Master I","Absolute","#92P2QJ2Y9","Elder",6653,798
28,0,0,"Master I","spartan117","#PPCJYLCL","Elder",6612,793
29,76,400,"Master I","I am O","#GVGL2CY2","Member",6608,792
30,0,0,"Challenger III","Booogerzz","#88QU2C8PV","Elder",6170,740
31,0,0,"Challenger III","Gestank","#9YQ9Y0LL","Co-leader",6108,610
32,0,0,"Challenger II","Dude","#2UVUGUR2","Elder",5925,592
33,82,440,"Challenger II","Smalls!","#8UUC9J22","Member",5875,587
34,0,0,"Challenger II","BigBen","#9YV888JGJ","Member",5756,575
35,0,0,"Challenger II","WHITE LION","#L9QJQ0CU","Member",5696,569
36,0,0,"Challenger I","Gerbil","#2GPV08V9","Co-leader",5481,548
