"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","\ r0drig /","#VYLRG28RJ","Miembro",4024,2012
2,0,0,"Arena 5","跟我走","#UJQVC2L0L","Miembro",1345,672
3,0,0,"Arena 9","嗷噔噔","#V8PGRQVCY","Miembro",2630,1315
4,0,0,"Arena 4","B-RAD","#UQQJG00CC","Miembro",1069,534
5,0,0,"Arena 6","dapok","#UJVYP2RCV","Miembro",1871,935
6,0,0,"Arena 6","皇家训练师","#V80UVJ9LR","Miembro",1816,908
7,0,0,"Arena 8","gab","#CQRL8JPVG","Miembro",2300,1150
8,0,0,"Arena 5","lolXDXDXDXD","#2RVC8JLVC","Miembro",1410,705
9,0,0,"Arena 4","ѼЯϬӅѲҶҟӨѼ","#CRUC2CR8G","Miembro",1000,500
10,0,0,"Arena 5","Anardil","#L2Q9CYQRU","Líder",1599,799
