"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","SEGIZEK","#9RV9CRC8Q","Leader",8527,4263
2,0,0,"Master II","мика","#9JVG80LP2","Člen",7234,3617
3,0,0,"Challenger III","Kabanbai","#RYJGQ2CJ9","Člen",6210,3105
4,0,0,"Challenger I","Dior","#GUY0UJCQY","Člen",5149,2574
5,0,0,"Aréna 13","Негодяй","#9LL2QVV2R","Člen",4200,2100
6,0,0,"Aréna 6","Rincho","#UPUQULY2R","Člen",1751,875
7,0,0,"Aréna 12","Kabanbai","#GJ9Y09QJ2","Člen",4059,2029
8,0,0,"Aréna 12","Zima","#PQLR0UVUR","Člen",4013,2006
9,0,0,"Aréna 12","QazaQ NAIMAN","#YL2CLQLYU","Člen",4003,2001
10,0,0,"Aréna 9","duka","#P99VP9CU9","Člen",2660,1330
11,0,0,"Aréna 12","мика","#PYUC2PJLJ","Člen",3891,972
12,0,0,"Aréna 7","ммм","#PG2QLYGJ8","Člen",2030,507
13,0,0,"Aréna 4","Olzhas skalisto","#9RUJL82P0","Člen",1237,309
14,0,0,"Aréna 6","равиль","#9CLJ2CPQY","Člen",1737,434
15,0,0,"Aréna 4","jokonda","#99L00QCVG","Člen",1080,270
16,0,0,"Aréna 6","дамир","#9GJQ9G0G0","Člen",1816,454
17,0,0,"Aréna 2","чпокмэн","#99RPLJVG8","Člen",790,197
18,0,0,"Aréna 7","Макс","#9L8CQ8LQL","Člen",1960,490
