"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","Trasp","#RGYY0CJY","Chef",9000,4500
2,20,10,"Champion","xetkiller","#GQ2R8VJ0","Chef adjoint",8114,4057
3,0,0,"Master III","Luke Tronch","#29J9VPR9","Chef adjoint",7770,3885
4,0,0,"Master III","Hatori","#P2R92L98Y","Chef adjoint",7529,3764
5,0,0,"Challenger I","seniorx","#9J0902VUV","Chef adjoint",5242,2621
6,0,10,"Arène 2","Hugo","#UQ89UCURU","Membre",427,213
7,0,0,"Arène 2","MACHT2.0","#U8YRJPGYG","Membre",411,205
8,0,0,"Arène 2","Andy","#U9RJ0VCVJ","Membre",346,173
9,0,10,"Arène 1","astur","#VL8CGQVRP","Membre",213,106
10,0,0,"Arène 1","unai","#UGL2QCVQQ","Membre",205,102
11,0,0,"Arène 7","yiyi","#GUG2JQVRJ","Membre",2145,536
