"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,84,0,"Royal Champion","M3rc","#PCQV8C9P2","Chef adjoint",9000,4500
2,72,0,"Royal Champion","Cezariusz79","#90L2L2GJP","Chef adjoint",9000,4500
3,78,0,"Royal Champion","Wish 2","#GUV880V2Y","Membre",9000,4500
4,38,0,"Royal Champion","HBG","#8UL0P8LQ","Membre",9000,4500
5,92,0,"Royal Champion","VVonka","#LG2YUUP","Chef",9000,4500
6,44,0,"Royal Champion","crystallicz","#9JQY29UU9","Membre",9000,4500
7,60,0,"Royal Champion","dary","#PP999CCY","Membre",9000,4500
8,72,80,"Royal Champion","3hrite","#RLJ989Q","Chef adjoint",9000,4500
9,0,0,"Royal Champion","Midas","#9QC0U9PU","Chef adjoint",9000,4500
10,76,0,"Royal Champion","Parzival","#R928PC2","Membre",9000,4500
11,10,160,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","Chef adjoint",9000,2250
12,42,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","Aîné",9000,2250
13,16,0,"Royal Champion","w1se","#PCVUCRJ","Chef adjoint",9000,2250
14,54,0,"Royal Champion","BMills7","#JQYU2VV","Membre",9000,2250
15,94,0,"Royal Champion","gabe's dad","#8Q9P0YV","Chef adjoint",9000,2250
16,0,0,"Royal Champion","pates","#PGQ0CCCG","Chef adjoint",9000,2250
17,36,0,"Grand Champion","P17","#YRR0PYUP","Chef adjoint",8647,2161
18,16,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","Membre",8612,2153
19,64,0,"Grand Champion","Grahambo","#2P9G2L8Y","Chef adjoint",8579,2144
20,92,280,"Grand Champion","ROBBIE","#VP2QQUL8L","Chef adjoint",8500,2125
21,38,0,"Champion","SGANET","#8QQGVLV0","Chef adjoint",8440,1012
22,100,280,"Champion","Muhammet Sopy","#GUGCR9QR8","Membre",8425,1011
23,46,200,"Champion","前田","#P2Q0YPGCP","Membre",8232,987
24,28,0,"Champion","MsBathsheba","#PJPC9JRR","Chef adjoint",8125,975
25,0,0,"Champion","Alaa 1.0","#J2Q2YQC9","Aîné",8026,963
26,98,0,"Master III","plasmoidia","#VPQ2G0Q","Chef adjoint",7995,959
27,0,0,"Master III","Darth EViL","#2V8JRUPV","Chef adjoint",7903,948
28,62,120,"Master III","Wolvis","#YY99QJ802","Membre",7768,932
29,0,40,"Master III","HBG Mini","#UG8JQ02CC","Membre",7703,924
30,46,0,"Master III","TTV/zachie_cr","#Y2C2J80V","Membre",7645,917
31,16,200,"Master III","destroyer","#YCRLLUR","Membre",7619,761
32,0,80,"Master II","SirMinderwertig","#8GV8QRCG","Membre",7312,731
33,10,40,"Master II","jonny","#2CQ8GYR8P","Membre",7083,708
34,0,0,"Master I","joshua","#PJY8JQ0R9","Chef adjoint",6811,681
35,34,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","Membre",6734,673
36,0,0,"Master I","kishu","#2G828PCP0","Chef adjoint",6734,673
37,0,0,"Master I","King X-Bow","#QYG89CPV8","Membre",6618,661
38,28,120,"Master I","Derek","#PRR8RRG2","Membre",6542,654
39,28,0,"Master I","Bigred","#VLU0PQY9","Membre",6540,654
40,0,0,"Master I","BQTO | itan 愛","#92LLR08VG","Membre",6533,653
41,0,0,"Master I","Stev0tron","#J9UJL0Q9J","Membre",6501,195
42,18,0,"Challenger III","evisu⋯","#LVR8LUQ8V","Membre",6092,182
