"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,20,"Champion","jhe","#PY99R0RJ","Colíder",8442,4221
2,0,0,"Champion","✌PrUnCS✌","#G228L8L","Colíder",8355,4177
3,26,40,"Master III","AndrewCovers","#P8JVVUR0","Líder",7504,3752
4,102,0,"Master II","monstie","#28QPRJYPY","Colíder",7414,3707
5,38,40,"Master II","BuNn3y_Ye4h!™","#C9Q2CUR9","Veterano",7062,3531
6,30,96,"Master I","choline","#2VG8UUQ8","Veterano",6842,3421
7,0,0,"Master I","wario","#V08P8YG","Colíder",6837,3418
8,0,0,"Master I","bar!","#Y8UV8UV2V","Veterano",6706,3353
9,0,0,"Master I","tishupepper","#YQPY28UV","Veterano",6696,3348
10,0,0,"Master I","letsgetmonkeyz","#P9QUR8LU","Miembro",6683,3341
11,0,0,"Master I","billy boy","#CL82LC2","Veterano",6627,1656
12,0,0,"Master I","dizzie","#20GLP90G","Miembro",6531,1632
13,0,0,"Challenger III","yahya001","#YVU9RQ0LP","Miembro",6212,1553
14,0,0,"Challenger III","olrak d great","#2RRJVL92R","Veterano",6179,1544
15,0,0,"Challenger II","itot","#9YVRP9089","Veterano",6039,1509
16,0,0,"Challenger III","EDz","#8YPR2CCQ","Colíder",6030,1507
17,0,0,"Challenger III","martinus","#GJJ2UVY","Veterano",6001,1500
18,0,0,"Challenger II","Dark_Knight","#2YY929VP","Colíder",5845,1461
19,0,0,"Challenger II","Type Mismatch","#RJPJQR2U","Colíder",5742,1435
20,0,0,"Challenger II","deckychong","#2PPQQGQC","Colíder",5708,1427
21,0,0,"Challenger II","*Mathematician*","#9RR80VLQ","Colíder",5657,678
22,0,0,"Challenger II","niccole","#YLJUJGPJ","Veterano",5635,676
23,0,0,"Challenger I","poypips2","#9CPJC20Q","Miembro",5492,659
24,0,0,"Challenger I","DarkNite","#9PCYQ0CR","Miembro",5474,656
25,0,0,"Challenger I","kickass","#8GYQPL8C2","Colíder",5468,656
26,0,0,"Challenger I","Trainer","#LYCVCJVJ","Veterano",5440,652
27,0,0,"Challenger I","RR(ren) ; )","#YLLU2RGG","Colíder",5436,652
28,0,0,"Challenger I","SABI","#2V9VVY2PY","Veterano",5392,647
29,0,0,"Challenger I","Charles.P","#Y8J99JL0","Veterano",5361,643
30,0,0,"Challenger I","minideeck","#28L92LYU","Colíder",5349,641
31,0,0,"Challenger II","Wyler","#YRG0JP80","Colíder",5324,532
32,0,0,"Challenger I","King Jim","#P2QQVR2G","Colíder",5314,531
33,0,0,"Challenger I","rj","#82RCJLGQ","Miembro",5311,531
34,0,0,"Challenger I","bhertlen","#8JV0C0YJ","Miembro",5274,527
35,0,0,"Challenger I","English","#CRVU8GY","Miembro",5262,526
36,0,0,"Challenger I","cutie","#8PUCY2JR","Veterano",5206,520
37,0,0,"Challenger I","loleta","#GQYU0YGL","Veterano",5118,511
38,0,0,"Arena 14","Nome Mi Tangere","#9C29R0YG","Miembro",4907,490
39,0,0,"Arena 14","bboykho","#P8CRJP2G","Colíder",4681,468
40,0,0,"Arena 12","gabbykho","#YC8QU022","Miembro",4068,406
41,0,0,"Arena 6","Ploot","#U8G8JURY8","Veterano",1876,56
42,0,0,"Arena 14","Captain Jac","#8PG2YYRV","Veterano",4818,144
43,0,0,"Arena 12","J@m€$","#2YQ2CRLG","Colíder",4001,120
