"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,162,0,"Master III","boiler_kh","#8CVPL2JP","Üye",7837,3918
2,202,180,"Master III","Адиль","#Y228UP0","Büyük",7812,3906
3,108,0,"Master III","Agzhank","#QGVUCJUYR","Üye",7808,3904
4,64,120,"Master II","Alex921","#C90P29JP","Büyük",7366,3683
5,80,120,"Master II","underestimated","#LJPCPUG2","Üye",7329,3664
6,296,400,"Master II","bavibosik","#808ULP9Y","Üye",7319,3659
7,0,0,"Master II","_004","#Q0QYCJV2L","Büyük",7157,3578
8,0,0,"Master II","Jon Jons","#CRY9YC2UP","Büyük",7038,3519
9,92,160,"Master I","Rhilgen77","#YGQPCP9L","Üye",6903,3451
10,122,120,"Master I","Clash Royale","#PPUC8VCCL","Üye",6860,3430
11,8,40,"Master I","Невинная","#U2PJYVV9Y","Üye",6829,1707
12,426,0,"Master I","GGG","#9888PLG2L","Yardımcı lider",6827,1706
13,138,240,"Master I","рпапр","#CLVL0CQYQ","Üye",6823,1705
14,0,0,"Master I","Westbrook OKC","#2U2VPCVQL","Üye",6762,1690
15,0,0,"Master I","Jesus_04","#LYRJ2CVV2","Üye",6532,1633
16,216,320,"Challenger III","Роман","#CCJRRRRYC","Üye",6415,1603
17,36,120,"Challenger III","kz","#R0880Q8YY","Üye",6308,1577
18,0,0,"Challenger III","ÅýŲpØv","#Y2R9V0LYR","Üye",6268,1567
19,0,0,"Challenger III","2rar","#JVJQU89R9","Üye",6146,1536
20,158,200,"Challenger II","_Tanatarov_","#8PPQURGJJ","Üye",5920,1480
21,0,0,"Challenger II","Eyüp Ç","#880C8RJL","Üye",5757,690
22,174,260,"Challenger II","mandarinka","#8P9YU8LP0","Üye",5717,686
23,130,160,"Challenger I","Амир","#YYQ02RU2L","Üye",5291,634
24,0,0,"Challenger I","HiGeR[SH]ok™","#9GR2YYYV","Lider",5164,619
25,0,0,"Challenger I","Биба","#UUL9GYQRC","Üye",5000,600
