"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Royal Champion","SSQ I Gibby","#LVVJY0YL","Colíder",9000,4500
2,132,0,"Royal Champion","Lalo Bravo","#Q0GY8U0","Líder",9000,4500
3,82,0,"Grand Champion","kendo","#2JGQ8GV2G","Miembro",8864,4432
4,60,144,"Grand Champion","JONATHAN","#R9RVYYUG","Colíder",8591,4295
5,16,80,"Champion","emerson .g","#22L9QUVG0","Veterano",8102,4051
6,26,40,"Champion","carlos A.","#VU99C9RJ","Colíder",8063,4031
7,0,0,"Champion","jhon","#L2YJ82J0V","Miembro",8060,4030
8,28,0,"Master III","pulga","#UPG8PRC","Colíder",7822,3911
9,0,0,"Master III","PULGA","#8QJGYVCJ","Colíder",7647,3823
10,0,0,"Master III","bladimir","#R0RRP9YV0","Miembro",7545,3772
11,0,0,"Master II","乡Eʀɪᴄᴋ₇☯ᴳᵒᵈ","#LYJ0QRQVG","Veterano",7431,1857
12,34,100,"Master II","Dark","#2Y9Y0R2YC","Miembro",7089,1772
13,0,0,"Master II","Alexxx そ","#829VL8CL2","Miembro",7000,1750
14,0,0,"Master I","Allyson!","#PLVYQYC28","Colíder",6634,1658
15,0,0,"Challenger III","Gilberto","#RPQLL9GLU","Miembro",6393,1598
16,24,122,"Challenger III","Diego A.A","#CV20QLGR2","Miembro",6325,1581
17,0,0,"Challenger III","Galo98™","#2LJ82C0P","Miembro",6200,1550
18,40,96,"Challenger II","&#123;™CoC™}","#2QLVQGRU9","Miembro",5905,1476
19,0,0,"Challenger II","Uriel","#G2PQPV9UP","Miembro",5734,1433
20,0,0,"Challenger II","⚡Fabian⚡","#802PVCRUG","Colíder",5677,1419
21,0,0,"Challenger II","julio","#JJU2JJGYG","Colíder",5639,676
22,0,0,"Challenger I","Ｌａ Ｌｅｙｅｎｄａ","#JQQ8QRU2L","Colíder",5372,644
23,0,0,"Challenger I","Emerson:)","#UULLVPPU2","Miembro",5240,628
24,0,0,"Challenger I","WOLWERINE","#889QPPCC8","Veterano",5228,627
25,0,40,"Challenger I","FARIZEO","#UCLRP0V9","Miembro",5216,625
26,0,0,"Challenger I","⏪K E V I N⏩","#8LPLUUPQR","Miembro",5201,624
27,110,80,"Challenger I","isaac","#UP9CVY8VP","Miembro",5121,614
28,0,0,"Challenger I","mayers","#28J8GPRY","Veterano",5026,603
29,0,0,"Arena 13","♣️TUMBAO♣️","#U9282R8GV","Miembro",4387,526
30,0,0,"Arena 12","zharagui","#22UJLLU29","Veterano",4079,489
