"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 11","Challenger","#JYRQR2L9","عضو",3552,1776
2,0,0,"الساحة 10","GOLDEN EAGLE 24","#2QJYP0C2Q","عضو",3017,1508
3,0,0,"الساحة 12","titoshbl","#L8GU8PY9","عضو",4111,2055
4,0,0,"الساحة 9","rifqigaming123","#2RUGYURUQ","عضو",2810,1405
5,0,0,"الساحة 13","AditAy","#2U2J8PLRJ","عضو",4255,2127
6,0,0,"الساحة 12",":.) &amp;%$#@-****+","#QRUPRLCQ","عضو",4003,2001
7,0,0,"الساحة 12","benito","#2QV20UR0G","عضو",3740,1870
8,0,0,"الساحة 12","walls","#2P22YV2R0","عضو",4001,2000
9,0,0,"الساحة 12","Ler","#PUG9PCGPP","القائد",3604,1802
10,0,0,"الساحة 12","CR7","#Y0P9VQYQ","عضو",3992,1996
11,0,0,"الساحة 11","Ice Wizard","#V2PGJVPL","عضو",3494,873
12,0,0,"الساحة 12","Fang","#UVU08QP","عضو",3970,992
13,0,0,"الساحة 9","$ZAN$","#P2V2R99G2","عضو",2659,664
