"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,48,"Master III","Bilou","#CUV82UJUV","Medlem",7738,3869
2,0,0,"Master III","SIGMA","#CC9GGC2","Medlem",7698,3849
3,0,0,"Master III","SIFOU","#899L2LRPG","Medlem",7531,3765
4,28,72,"Master II","md elhadi","#90VLURJVC","Ledare",7367,3683
5,42,20,"Master II","Onip","#88RJC2URR","Medlem",7316,3658
6,34,10,"Master II","Stark","#88UYC2YGC","Medlem",7273,3636
7,0,0,"Master II","bazzou","#8C28C8PGC","Elder",7256,3628
8,0,0,"Master II","mido88","#P9LQ0U0Q0","Medlem",7205,3602
9,0,0,"Master II","wolf","#8GCYP9Q98","Elder",7095,3547
10,0,0,"Master II","m.r.taha","#2CVCQP99J","Medlem",7019,3509
11,0,0,"Master II","ghanou teldjoun","#9R8UQRGJP","Medlem",7000,1750
12,0,0,"Master I","Gooner","#8L2U92JUR","Medledare",6908,1727
13,24,10,"Master I","oussama","#PGU80QG9P","Medlem",6858,1714
14,40,0,"Master I","REGNAdiR","#2U889PGCU","Medlem",6857,1714
15,0,0,"Master I","legandeone","#8V8JVQUQG","Medlem",6743,1685
16,0,0,"Master I","narimene.bilo","#Q8UCVU9UR","Medlem",6649,1662
17,0,0,"Master I","sofiane","#Y9J0LYQVY","Elder",6647,1661
18,0,0,"Master I","ycama","#8Y8UCUJCU","Medlem",6563,1640
19,0,0,"Master I","moumennnn","#CRQ92YQPY","Medlem",6559,1639
20,0,0,"Challenger III","Amir","#8YL8PQR9J","Medlem",6408,1602
21,0,0,"Challenger III","samy","#2CPQ2LJP","Medlem",6385,766
22,0,0,"Challenger III","Oleh)","#9QJQPPJ9R","Medlem",6384,766
23,0,0,"Challenger III","ghani","#2Y02PLRPG","Elder",6365,763
24,0,0,"Challenger III","THANOS","#2UY9PGLVQ","Medlem",6313,757
25,0,0,"Challenger III","Dylan DN","#QLVCLURP","Medlem",6234,748
26,0,0,"Challenger III","muh","#2GC880RCV","Medlem",6183,741
27,0,0,"Challenger III","Madara","#UR2C2V0YU","Medlem",6181,741
28,0,0,"Challenger III","محمد","#88JJ0C9V9","Medlem",6168,740
29,0,0,"Challenger III","abdeljalil","#8C2YVV9C9","Medlem",6095,731
30,0,0,"Challenger III","legendary badro","#80RPU2R0R","Medlem",6087,730
31,0,0,"Challenger III","Schmailze","#8JYQY89CR","Medlem",6010,601
32,0,0,"Challenger II","god of war","#8Q9JUPGQJ","Medlem",5747,574
33,0,0,"Challenger II","fateh","#RVY2YVLU","Elder",5705,570
34,0,0,"Challenger I","SMAIL","#98PP0LU28","Medledare",5612,561
35,0,0,"Challenger II","ROI DE LA NUIT","#8Q9V0RJLC","Elder",5606,560
36,16,0,"Challenger II","IsLeM-☠️","#80UUUVLG","Medlem",5549,554
37,0,0,"Challenger II","moh","#GQ0CC8Y0L","Medlem",5501,550
38,0,0,"Challenger I","bob destroyer","#8YVGPV20L","Medlem",5346,534
39,0,0,"Challenger I","Rhaegar SAM","#8YQPRPJPL","Elder",5338,533
40,0,0,"Challenger I","ChaBo","#8YQ8CGQP2","Medledare",5035,503
41,0,0,"Challenger I","aminouvic","#9L98YU8P0","Medledare",5014,150
42,0,0,"Challenger I","G_R","#PQU0P00L0","Medlem",5012,150
43,0,40,"Challenger I","BlOuFa31","#UY9YLY2VC","Medlem",5001,150
44,0,0,"Challenger I","GHOST MAN","#9CYLRVRYG","Elder",5001,150
45,0,0,"Arena 7","NONO #S#","#CJ20VLGRV","Medlem",2122,63
